sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-04-15T09:43:57;2.4;2.4;2.4;2.3;;;;2.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:46:42;1.1;1.1;1.1;1.1;;;;2.0;28.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:49:13;2.6;2.6;2.5;2.3;;;;2.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:51:44;1.9;1.9;1.9;1.8;;;;2.0;30.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:54:13;2.0;2.0;2.0;1.9;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:56:49;2.0;2.0;2.0;1.9;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T09:59:18;2.5;2.5;2.5;2.3;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:01:48;1.9;1.9;1.9;1.8;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:04:20;2.5;2.5;2.5;2.4;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:06:52;2.9;2.9;2.9;2.7;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:09:22;2.4;2.4;2.4;2.3;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:11:52;2.2;2.2;2.2;2.1;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:14:22;2.3;2.3;2.3;2.2;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:16:56;2.5;2.5;2.5;2.3;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:19:32;2.5;2.5;2.5;2.4;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:22:04;1.7;1.7;1.7;1.6;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:24:34;2.4;2.4;2.4;2.3;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:27:07;2.0;2.0;2.0;1.9;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:29:38;3.1;3.1;3.1;3.0;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:32:08;2.6;2.6;2.6;2.5;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:34:39;2.6;2.6;2.5;2.3;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:37:18;3.3;3.3;3.3;3.2;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:39:57;3.4;3.4;3.4;3.3;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:42:32;2.4;2.3;2.2;2.1;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:45:05;3.4;3.3;3.3;3.0;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:47:52;3.6;3.6;3.6;3.5;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:50:26;3.8;3.8;3.8;3.6;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:52:57;3.4;3.4;3.4;3.3;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:55:30;4.1;4.0;3.9;3.6;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T10:58:01;4.6;4.6;4.5;4.3;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:00:32;4.3;4.3;4.3;4.1;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:03:06;3.1;3.1;3.1;3.0;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:06:10;3.6;3.6;3.6;3.5;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:08:56;2.7;2.7;2.6;2.4;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:15:28;3.0;3.0;3.0;2.8;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:18:08;3.1;3.1;3.1;2.9;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:20:39;2.9;2.9;2.9;2.8;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:23:11;2.9;2.9;2.9;2.7;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:25:42;2.8;2.8;2.8;2.6;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:28:12;2.3;2.3;2.3;2.2;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:30:42;2.8;2.8;2.8;2.6;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:33:11;2.7;2.7;2.7;2.6;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:35:41;3.2;3.2;3.2;3.1;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:38:11;3.5;3.5;3.5;3.4;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:40:42;3.6;3.6;3.6;3.4;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:43:13;3.4;3.4;3.4;3.2;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:45:50;3.0;3.0;3.0;2.9;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:48:23;2.8;2.8;2.8;2.6;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:50:54;3.7;3.7;3.7;3.5;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:53:34;3.3;3.3;3.3;3.1;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:56:10;3.7;3.7;3.7;3.5;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T11:58:45;2.5;2.5;2.5;2.4;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:01:17;3.3;3.3;3.3;3.1;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:03:47;2.8;2.8;2.8;2.7;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:06:17;3.3;3.3;3.3;3.1;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:08:49;2.3;2.3;2.3;2.2;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:11:20;2.4;2.4;2.4;2.3;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:13:56;2.5;2.5;2.4;2.2;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:16:27;2.4;2.4;2.4;2.3;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:18:58;2.4;2.4;2.4;2.3;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:21:33;2.2;2.2;2.2;2.1;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:24:06;2.1;2.1;2.1;2.0;;;;1.0;124.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:26:43;2.7;2.7;2.7;2.6;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:29:15;2.8;2.8;2.8;2.7;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:31:50;2.3;2.3;2.3;2.2;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:34:27;2.9;2.9;2.9;2.8;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:36:58;2.4;2.4;2.4;2.3;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:39:30;2.7;2.7;2.7;2.6;;;;1.0;135.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:42:04;2.6;2.6;2.6;2.5;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:44:35;2.4;2.4;2.4;2.3;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:47:06;2.6;2.6;2.6;2.5;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:49:37;2.1;2.1;2.1;2.0;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:52:07;1.9;1.9;1.9;1.8;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:54:37;1.9;1.9;1.9;1.8;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:57:07;1.6;1.6;1.6;1.5;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T12:59:37;2.1;2.1;2.1;2.0;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:02:06;1.6;1.6;1.6;1.5;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:04:36;2.2;2.2;2.2;2.1;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:07:05;2.3;2.3;2.2;2.1;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:09:35;1.9;1.9;1.9;1.8;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:12:06;2.0;2.0;2.0;1.9;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:14:35;1.9;1.9;1.9;1.8;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:17:05;1.9;1.9;1.9;1.8;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:19:37;1.6;1.6;1.6;1.5;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:22:07;1.6;1.6;1.6;1.5;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:24:37;1.6;1.6;1.6;1.6;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:27:10;2.0;2.0;2.0;1.9;;;;1.0;181.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:29:39;1.3;1.3;1.3;1.3;;;;1.0;137.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:32:09;1.3;1.3;1.3;1.3;;;;1.0;124.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:34:39;1.3;1.3;1.3;1.3;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:37:08;1.3;1.3;1.3;1.2;;;;1.0;124.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:39:38;1.3;1.3;1.3;1.2;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:42:09;1.1;1.1;1.1;1.1;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:44:39;1.3;1.3;1.3;1.3;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:47:09;1.1;1.1;1.1;1.0;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:49:41;1.3;1.3;1.3;1.2;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:52:12;1.0;1.0;1.0;0.9;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:54:42;1.2;1.2;1.2;1.1;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:57:11;1.3;1.3;1.3;1.3;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T13:59:41;1.3;1.3;1.3;1.2;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:02:12;1.3;1.3;1.3;1.3;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:04:41;1.2;1.2;1.2;1.1;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:07:11;1.2;1.2;1.2;1.1;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:09:40;1.6;1.6;1.6;1.5;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:12:11;1.8;1.8;1.8;1.7;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:14:41;1.5;1.5;1.5;1.4;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:17:10;1.6;1.6;1.6;1.6;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:19:40;1.6;1.6;1.6;1.6;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:22:10;1.4;1.4;1.4;1.3;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:24:39;1.4;1.4;1.4;1.3;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:27:09;1.5;1.5;1.5;1.4;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:29:39;1.5;1.5;1.5;1.4;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:32:09;2.1;2.1;2.1;2.0;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:34:39;1.5;1.5;1.5;1.4;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:37:09;1.7;1.7;1.7;1.7;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:39:38;1.6;1.6;1.6;1.5;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:42:10;1.8;1.8;1.8;1.7;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:44:40;1.8;1.8;1.8;1.7;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:47:10;1.5;1.5;1.5;1.4;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:49:40;1.9;1.9;1.9;1.8;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:52:11;2.2;2.2;2.2;2.1;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:54:40;1.6;1.6;1.6;1.5;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:57:10;2.2;2.2;2.2;2.1;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T14:59:39;2.7;2.7;2.7;2.6;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:02:09;1.9;1.9;1.9;1.9;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:04:41;2.6;2.6;2.6;2.5;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:07:11;2.2;2.2;2.2;2.1;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:09:40;2.2;2.2;2.2;2.1;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:12:10;2.5;2.5;2.5;2.4;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:14:41;2.1;2.1;2.1;2.0;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:17:11;3.4;3.4;3.4;3.2;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:19:41;3.3;3.3;3.3;3.1;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:22:10;3.0;3.0;3.0;2.9;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:24:40;2.9;2.9;2.9;2.7;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:27:09;2.9;2.9;2.9;2.7;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:29:39;3.0;3.0;3.0;2.9;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:32:09;3.0;3.0;3.0;2.9;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:34:39;2.6;2.6;2.6;2.5;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:37:10;2.4;2.4;2.4;2.3;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:39:40;2.9;2.9;2.9;2.7;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:42:10;2.4;2.4;2.4;2.3;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:44:39;2.4;2.4;2.4;2.3;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:47:09;3.0;2.9;2.9;2.7;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:49:40;3.7;3.7;3.6;3.4;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:52:10;3.6;3.6;3.5;3.3;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:54:40;3.3;3.2;3.2;3.0;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:57:10;2.7;2.7;2.6;2.5;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T15:59:40;3.0;3.0;2.9;2.7;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:02:10;2.4;2.3;2.3;2.1;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:04:40;1.9;1.9;1.9;1.7;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:07:10;2.2;2.2;2.1;2.0;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:09:42;1.7;1.7;1.7;1.6;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:12:11;2.0;2.0;2.0;1.8;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:14:41;2.0;2.0;2.0;1.8;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:17:11;2.2;2.1;2.1;1.9;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:19:41;2.6;2.5;2.5;2.3;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:22:11;2.0;1.9;1.9;1.7;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:24:42;2.5;2.4;2.3;2.1;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:27:12;1.9;1.8;1.8;1.6;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:29:43;2.2;2.2;2.0;1.7;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:32:12;2.0;1.9;1.8;1.5;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:34:42;2.2;2.1;2.0;1.7;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:37:12;2.0;1.9;1.8;1.5;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:39:42;2.2;2.1;1.9;1.6;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:42:11;2.3;2.2;2.0;1.7;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:44:41;2.1;2.0;1.8;1.5;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:47:12;1.7;1.7;1.5;1.3;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:49:42;1.7;1.6;1.5;1.2;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:52:13;2.7;2.6;2.4;2.0;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:54:44;2.7;2.6;2.4;2.0;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:57:14;1.6;1.6;1.4;1.2;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T16:59:45;1.8;1.7;1.6;1.4;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:02:17;1.6;1.5;1.4;1.2;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:04:48;2.1;2.0;1.9;1.7;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:07:18;1.5;1.5;1.4;1.2;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:09:48;2.1;2.1;1.9;1.6;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:12:17;1.8;1.7;1.6;1.4;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:14:47;1.8;1.7;1.5;1.3;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:17:16;2.5;2.4;2.2;1.9;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:19:47;1.6;1.5;1.4;1.2;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:22:16;2.0;1.9;1.7;1.5;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:24:46;2.2;2.1;1.9;1.6;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:27:16;1.8;1.7;1.6;1.3;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:29:46;1.9;1.8;1.6;1.4;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:32:16;2.3;2.2;1.9;1.6;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:34:48;1.8;1.7;1.4;1.1;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:37:18;2.7;2.5;2.2;1.7;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:39:48;2.6;2.4;2.1;1.7;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:42:20;2.1;2.0;1.8;1.4;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:44:49;2.1;2.0;1.7;1.4;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:47:19;2.0;1.9;1.7;1.4;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:49:50;2.0;1.9;1.7;1.4;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:52:19;2.5;2.4;2.2;1.8;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:54:49;2.7;2.5;2.3;2.0;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:57:18;3.0;2.9;2.6;2.2;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T17:59:48;2.4;2.3;2.1;1.8;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:02:18;2.6;2.5;2.3;1.9;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:04:47;3.3;3.1;2.9;2.4;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:07:19;2.8;2.7;2.4;2.1;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:09:48;2.5;2.4;2.2;1.9;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:12:19;2.5;2.4;2.3;2.0;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:14:48;3.3;3.2;3.0;2.5;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:17:18;2.5;2.4;2.2;1.9;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:19:48;3.2;3.1;2.9;2.5;;;;1.0;115.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:22:18;2.8;2.7;2.5;2.2;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:24:48;2.8;2.8;2.6;2.3;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:27:18;3.5;3.4;3.2;2.9;;;;1.0;115.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:29:48;3.0;3.0;2.8;2.4;;;;1.0;135.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:32:19;2.7;2.7;2.6;2.3;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:34:48;2.2;2.1;2.0;1.8;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:37:18;2.1;2.1;2.0;1.8;;;;1.0;148.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:39:48;2.6;2.6;2.4;2.1;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:42:20;2.6;2.5;2.4;2.1;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:44:51;2.9;2.8;2.6;2.3;;;;1.0;135.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:47:21;2.5;2.4;2.3;2.1;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:49:50;2.0;2.0;1.9;1.7;;;;1.0;169.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:52:20;3.4;3.3;3.2;3.0;;;;1.0;189.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:54:50;2.1;2.0;2.0;1.9;;;;1.0;160.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:57:19;2.5;2.5;2.4;2.2;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T18:59:49;2.4;2.4;2.3;2.1;;;;1.0;159.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T19:02:18;2.0;1.9;1.9;1.7;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T19:04:48;2.5;2.4;2.3;2.1;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T19:07:18;2.7;2.7;2.6;2.4;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T19:09:49;2.3;2.3;2.2;2.0;;;;1.0;131.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T19:12:18;3.5;3.5;3.4;3.2;;;;1.0;165.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T19:14:48;2.9;2.9;2.9;2.7;;;;1.0;149.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T19:17:17;3.6;3.6;3.6;3.4;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T19:19:47;3.3;3.3;3.3;3.1;;;;1.0;153.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T19:22:16;3.6;3.6;3.5;3.3;;;;1.0;161.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T19:24:46;2.1;2.1;2.1;2.0;;;;1.0;157.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T19:27:16;2.2;2.2;2.1;2.0;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-04-15T19:29:45;2.2;2.2;2.2;2.0;;;;1.0;119.0;
