sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-04-15T07:55:34;9.13;9.13;9.13;8.71;68.43;68.41;68.39;68.15;58.58;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T07:58:00;8.10;8.10;8.10;7.72;60.69;60.68;60.66;60.45;51.96;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T08:00:26;8.01;8.01;8.01;7.64;60.04;60.03;60.01;59.80;51.40;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T08:02:52;7.46;7.46;7.46;7.11;55.87;55.86;55.84;55.65;47.83;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T08:05:18;7.55;7.55;7.55;7.20;56.55;56.54;56.52;56.32;48.41;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T08:07:45;7.02;7.02;7.02;6.69;52.60;52.59;52.58;52.39;45.03;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T08:10:11;7.50;7.50;7.50;7.15;56.23;56.22;56.20;56.00;48.13;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T08:12:37;7.85;7.85;7.85;7.49;58.83;58.82;58.80;58.60;50.36;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T08:15:03;8.07;8.07;8.07;7.70;60.50;60.49;60.47;60.26;51.79;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T08:17:31;7.86;7.86;7.86;7.49;58.90;58.89;58.87;58.67;50.42;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T08:19:57;7.65;7.65;7.65;7.30;57.36;57.35;57.33;57.13;49.10;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T08:22:24;7.83;7.83;7.83;7.47;58.68;58.66;58.65;58.44;50.23;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T08:24:50;8.38;8.37;8.35;7.95;62.48;62.46;62.44;62.21;53.44;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T08:27:16;8.63;8.62;8.60;8.17;64.19;64.17;64.15;63.89;54.87;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T08:29:43;7.86;7.86;7.86;7.49;58.88;58.87;58.85;58.64;50.40;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T08:32:10;7.60;7.60;7.60;7.25;56.94;56.93;56.91;56.71;48.74;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T08:34:36;7.87;7.87;7.87;7.51;59.00;58.98;58.97;58.76;50.50;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T08:37:02;8.26;8.26;8.26;7.88;61.93;61.91;61.90;61.68;53.01;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T08:39:28;7.20;7.20;7.20;6.87;53.97;53.96;53.95;53.76;46.20;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T08:42:03;7.32;7.32;7.32;6.98;54.88;54.86;54.85;54.66;46.98;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T08:44:42;7.27;7.27;7.27;6.93;54.48;54.47;54.46;54.27;46.64;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T08:47:09;6.11;6.11;6.11;5.82;45.78;45.77;45.75;45.59;39.19;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T08:49:42;7.45;7.45;7.45;7.11;55.87;55.85;55.84;55.64;47.82;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T08:52:09;7.83;7.83;7.83;7.46;58.66;58.65;58.63;58.43;50.22;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T08:54:36;6.81;6.81;6.81;6.50;51.06;51.05;51.03;50.86;43.71;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T08:57:03;7.03;7.03;7.03;6.70;52.67;52.65;52.64;52.46;45.08;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T08:59:31;6.29;6.29;6.29;6.00;47.12;47.11;47.10;46.94;40.34;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T09:01:57;6.89;6.89;6.89;6.57;51.66;51.65;51.63;51.45;44.22;0.49
69544;SPS30;56766;52.260;20.746;2023-04-15T09:04:26;6.13;6.13;6.13;5.84;45.92;45.91;45.89;45.73;39.31;0.49
69544;SPS30;56766;52.260;20.746;2023-04-15T09:06:54;6.02;6.02;6.02;5.74;45.08;45.07;45.06;44.90;38.59;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T09:09:21;6.04;6.04;6.04;5.76;45.27;45.26;45.25;45.09;38.75;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T09:11:48;6.12;6.12;6.12;5.83;45.84;45.83;45.81;45.65;39.24;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T09:14:16;6.15;6.15;6.15;5.86;46.07;46.06;46.05;45.89;39.44;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T09:17:00;5.71;5.71;5.71;5.45;42.82;42.81;42.80;42.65;36.66;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T09:19:29;6.50;6.50;6.50;6.20;48.69;48.68;48.67;48.50;41.68;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T09:21:58;5.97;5.97;5.97;5.70;44.77;44.76;44.75;44.60;38.33;0.49
69544;SPS30;56766;52.260;20.746;2023-04-15T09:24:25;5.89;5.89;5.89;5.62;44.15;44.14;44.13;43.98;37.80;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T09:27:07;7.25;7.25;7.25;6.92;54.36;54.35;54.34;54.15;46.54;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T09:29:34;6.24;6.24;6.24;5.95;46.75;46.74;46.73;46.56;40.02;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T09:32:10;6.39;6.39;6.39;6.10;47.91;47.90;47.89;47.72;41.01;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T09:34:41;6.28;6.28;6.28;5.99;47.05;47.04;47.03;46.86;40.28;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T09:37:07;6.33;6.33;6.33;6.04;47.47;47.46;47.44;47.28;40.64;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T09:39:49;5.78;5.78;5.78;5.51;43.30;43.29;43.28;43.13;37.07;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T09:42:17;5.51;5.51;5.51;5.26;41.31;41.30;41.29;41.15;35.37;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T09:44:51;5.37;5.37;5.37;5.12;40.25;40.25;40.23;40.09;34.46;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T09:47:30;5.29;5.29;5.29;5.04;39.64;39.63;39.62;39.48;33.93;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T09:49:58;5.40;5.40;5.40;5.15;40.48;40.48;40.46;40.32;34.66;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T09:52:25;5.73;5.73;5.73;5.46;42.94;42.93;42.92;42.77;36.76;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T09:54:53;4.92;4.92;4.92;4.69;36.85;36.84;36.83;36.70;31.54;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T09:57:23;5.36;5.36;5.36;5.11;40.18;40.17;40.16;40.02;34.39;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T09:59:50;5.78;5.78;5.78;5.51;43.33;43.32;43.31;43.16;37.09;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T10:02:17;6.47;6.47;6.47;6.17;48.52;48.50;48.49;48.32;41.53;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T10:04:47;7.25;7.25;7.25;6.91;54.31;54.30;54.28;54.09;46.49;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T10:07:14;6.10;6.10;6.10;5.82;45.71;45.70;45.68;45.52;39.13;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T10:09:45;5.41;5.41;5.41;5.15;40.51;40.50;40.49;40.35;34.68;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T10:12:13;5.46;5.46;5.46;5.21;40.95;40.94;40.93;40.78;35.05;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T10:14:43;4.97;4.97;4.97;4.74;37.26;37.26;37.25;37.12;31.90;0.49
69544;SPS30;56766;52.260;20.746;2023-04-15T10:17:10;5.31;5.31;5.31;5.07;39.83;39.82;39.81;39.67;34.10;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T10:19:39;4.80;4.80;4.80;4.58;35.96;35.95;35.94;35.81;30.78;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T10:22:06;4.66;4.66;4.66;4.44;34.92;34.91;34.90;34.78;29.89;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T10:24:34;5.06;5.06;5.06;4.82;37.89;37.88;37.87;37.74;32.44;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T10:27:02;4.64;4.64;4.64;4.42;34.77;34.76;34.75;34.63;29.76;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T10:29:30;5.05;5.05;5.05;4.82;37.88;37.87;37.86;37.73;32.43;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T10:31:58;4.60;4.60;4.60;4.39;34.49;34.49;34.48;34.36;29.53;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T10:34:26;4.90;4.90;4.90;4.68;36.75;36.74;36.73;36.61;31.46;0.48
69544;SPS30;56766;52.260;20.746;2023-04-15T10:36:57;5.00;5.00;5.00;4.77;37.51;37.50;37.49;37.36;32.11;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T10:39:41;4.82;4.82;4.82;4.60;36.12;36.11;36.10;35.97;30.92;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T10:42:11;4.70;4.70;4.70;4.48;35.25;35.24;35.23;35.11;30.17;0.49
69544;SPS30;56766;52.260;20.746;2023-04-15T10:44:47;4.83;4.83;4.83;4.61;36.20;36.20;36.19;36.06;30.99;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T10:47:17;5.20;5.20;5.20;4.95;38.94;38.93;38.92;38.79;33.34;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T10:49:47;5.44;5.44;5.44;5.18;40.74;40.73;40.72;40.58;34.88;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T10:52:17;4.61;4.61;4.61;4.39;34.53;34.53;34.52;34.40;29.56;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T10:55:00;4.70;4.70;4.70;4.49;35.25;35.25;35.24;35.11;30.18;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T10:57:44;5.10;5.10;5.10;4.86;38.19;38.18;38.17;38.04;32.69;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T11:00:12;4.75;4.75;4.75;4.53;35.60;35.59;35.58;35.46;30.48;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T11:05:20;4.96;4.96;4.96;4.73;37.19;37.18;37.17;37.04;31.84;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T11:08:11;4.91;4.91;4.91;4.68;36.77;36.76;36.75;36.62;31.47;0.49
69544;SPS30;56766;52.260;20.746;2023-04-15T11:13:16;5.06;5.06;5.06;4.83;37.93;37.93;37.91;37.78;32.47;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T11:15:50;5.39;5.39;5.39;5.14;40.41;40.40;40.39;40.25;34.59;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T11:18:22;5.30;5.30;5.30;5.05;39.72;39.71;39.70;39.56;34.00;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T11:20:54;4.99;4.99;4.99;4.76;37.40;37.39;37.38;37.25;32.02;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T11:23:27;5.29;5.29;5.29;5.04;39.64;39.63;39.62;39.48;33.94;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T11:26:05;5.05;5.05;5.05;4.82;37.86;37.85;37.84;37.71;32.41;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T11:28:37;5.08;5.08;5.08;4.84;38.06;38.06;38.05;37.91;32.58;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T11:31:10;5.24;5.24;5.24;5.00;39.27;39.26;39.25;39.11;33.62;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T11:33:55;5.16;5.16;5.16;4.92;38.63;38.63;38.62;38.48;33.07;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T11:36:27;5.60;5.60;5.60;5.34;41.96;41.95;41.94;41.79;35.92;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T11:38:57;6.18;6.18;6.18;5.89;46.30;46.29;46.28;46.11;39.63;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T11:41:26;5.83;5.83;5.83;5.56;43.68;43.67;43.66;43.51;37.39;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T11:43:59;8.62;8.60;8.57;8.14;63.95;63.93;63.91;63.64;54.64;0.57
69544;SPS30;56766;52.260;20.746;2023-04-15T11:46:29;5.67;5.65;5.62;5.33;41.87;41.86;41.84;41.65;35.74;0.57
69544;SPS30;56766;52.260;20.746;2023-04-15T11:48:56;8.51;8.44;8.31;7.76;61.06;61.04;61.00;60.61;51.84;0.60
69544;SPS30;56766;52.260;20.746;2023-04-15T11:51:22;4.92;4.89;4.84;4.55;35.79;35.78;35.75;35.56;30.46;0.58
69544;SPS30;56766;52.260;20.746;2023-04-15T11:53:49;3.57;3.56;3.56;3.39;26.63;26.62;26.62;26.52;22.78;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T11:56:20;3.29;3.29;3.29;3.13;24.63;24.62;24.61;24.53;21.08;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T11:58:51;3.63;3.63;3.63;3.46;27.23;27.22;27.21;27.12;23.31;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T12:01:31;3.93;3.93;3.93;3.75;29.49;29.48;29.47;29.37;25.24;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T12:04:11;3.68;3.68;3.68;3.51;27.59;27.58;27.57;27.48;23.62;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T12:06:39;3.83;3.83;3.83;3.65;28.71;28.70;28.69;28.59;24.57;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T12:11:32;4.64;4.64;4.64;4.42;34.74;34.73;34.72;34.60;29.74;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T12:14:17;6.19;6.19;6.19;5.91;46.42;46.41;46.39;46.23;39.74;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T12:16:48;4.60;4.60;4.60;4.39;34.50;34.49;34.48;34.36;29.53;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T12:19:23;4.71;4.71;4.71;4.49;35.32;35.31;35.30;35.18;30.24;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T12:24:38;4.67;4.67;4.67;4.46;35.03;35.02;35.01;34.89;29.99;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T12:27:14;5.38;5.38;5.38;5.13;40.32;40.31;40.30;40.16;34.52;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T12:29:42;6.27;6.27;6.27;5.98;46.99;46.97;46.96;46.80;40.22;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T12:32:09;6.65;6.65;6.65;6.34;49.81;49.80;49.78;49.61;42.64;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T12:34:46;6.34;6.34;6.34;6.05;47.52;47.51;47.50;47.33;40.68;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T12:37:16;6.11;6.11;6.11;5.83;45.79;45.78;45.77;45.61;39.20;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T12:39:43;5.47;5.47;5.47;5.21;40.97;40.96;40.95;40.81;35.07;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T12:42:13;5.27;5.27;5.27;5.02;39.49;39.48;39.47;39.34;33.81;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T12:44:41;5.97;5.97;5.97;5.69;44.72;44.71;44.70;44.54;38.28;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T12:47:08;8.39;8.39;8.39;8.00;62.87;62.86;62.84;62.62;53.82;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T12:49:36;7.30;7.30;7.30;6.96;54.70;54.68;54.67;54.48;46.82;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T12:52:03;6.06;6.06;6.06;5.78;45.39;45.38;45.37;45.21;38.85;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T12:54:30;5.73;5.73;5.73;5.46;42.94;42.93;42.92;42.76;36.75;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T12:56:57;5.23;5.23;5.22;4.98;39.16;39.15;39.14;39.00;33.52;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T12:59:24;4.36;4.36;4.36;4.15;32.65;32.65;32.64;32.52;27.95;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T13:01:50;4.05;4.05;4.05;3.86;30.34;30.33;30.32;30.22;25.97;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T13:04:18;3.40;3.40;3.40;3.24;25.48;25.47;25.46;25.38;21.81;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T13:06:46;3.14;3.14;3.14;2.99;23.53;23.53;23.52;23.44;20.15;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T13:09:12;3.15;3.15;3.15;3.01;23.64;23.63;23.62;23.54;20.23;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T13:11:39;3.41;3.41;3.41;3.25;25.58;25.58;25.57;25.48;21.90;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T13:14:06;4.05;4.05;4.05;3.86;30.36;30.35;30.34;30.24;25.99;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T13:16:34;3.75;3.75;3.75;3.57;28.07;28.07;28.06;27.96;24.03;0.49
69544;SPS30;56766;52.260;20.746;2023-04-15T13:19:01;4.69;4.69;4.69;4.48;35.18;35.17;35.16;35.04;30.11;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T13:21:28;5.35;5.35;5.35;5.10;40.07;40.06;40.05;39.91;34.30;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T13:23:59;6.05;6.05;6.05;5.76;45.30;45.29;45.27;45.11;38.77;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T13:26:25;5.46;5.45;5.45;5.19;40.80;40.79;40.78;40.63;34.91;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T13:29:01;5.43;5.43;5.43;5.18;40.68;40.67;40.66;40.52;34.82;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T13:31:27;5.60;5.60;5.60;5.34;42.00;41.99;41.97;41.83;35.95;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T13:33:53;6.46;6.46;6.46;6.16;48.41;48.40;48.39;48.22;41.44;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T13:36:19;8.22;8.22;8.22;7.84;61.62;61.60;61.58;61.37;52.75;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T13:38:45;5.82;5.82;5.82;5.55;43.61;43.60;43.58;43.43;37.33;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T13:41:12;4.38;4.38;4.38;4.18;32.84;32.84;32.83;32.71;28.11;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T13:43:38;5.35;5.35;5.35;5.10;40.11;40.11;40.09;39.95;34.34;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T13:46:04;4.83;4.83;4.82;4.60;36.13;36.12;36.11;35.98;30.92;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T13:48:30;4.90;4.90;4.90;4.67;36.74;36.73;36.72;36.59;31.44;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T13:50:56;4.75;4.75;4.75;4.53;35.59;35.59;35.57;35.45;30.47;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T13:53:22;4.39;4.39;4.39;4.18;32.88;32.87;32.87;32.75;28.15;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T13:55:48;4.41;4.41;4.41;4.20;33.04;33.03;33.02;32.91;28.28;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T13:58:14;4.87;4.87;4.87;4.65;36.53;36.52;36.51;36.38;31.27;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T14:00:41;4.99;4.99;4.99;4.75;37.37;37.36;37.35;37.22;31.99;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T14:03:08;5.28;5.28;5.28;5.04;39.60;39.59;39.58;39.44;33.90;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T14:05:35;4.69;4.69;4.69;4.47;35.12;35.11;35.10;34.98;30.06;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T14:08:02;4.75;4.75;4.75;4.52;35.56;35.55;35.54;35.42;30.44;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T14:10:28;6.36;6.36;6.36;6.06;47.66;47.65;47.64;47.47;40.80;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T14:12:54;6.04;6.03;6.01;5.71;44.90;44.89;44.88;44.70;38.38;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T14:15:20;4.95;4.91;4.84;4.53;35.66;35.65;35.62;35.41;30.29;0.57
69544;SPS30;56766;52.260;20.746;2023-04-15T14:17:46;4.83;4.83;4.83;4.61;36.23;36.22;36.21;36.09;31.01;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T14:20:12;4.77;4.77;4.77;4.55;35.75;35.74;35.73;35.61;30.60;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T14:22:38;4.96;4.96;4.96;4.73;37.15;37.14;37.13;37.00;31.80;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T14:25:04;5.78;5.78;5.78;5.51;43.32;43.31;43.29;43.14;37.08;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T14:27:31;4.15;4.15;4.15;3.96;31.11;31.11;31.10;30.99;26.64;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T14:29:57;4.44;4.44;4.44;4.23;33.27;33.26;33.25;33.13;28.48;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T14:32:24;11.05;11.04;11.01;10.47;82.28;82.26;82.23;81.91;70.34;0.58
69544;SPS30;56766;52.260;20.746;2023-04-15T14:34:52;6.40;6.40;6.39;6.09;47.85;47.83;47.82;47.64;40.93;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T14:37:18;7.76;7.74;7.72;7.34;57.67;57.66;57.64;57.41;49.30;0.57
69544;SPS30;56766;52.260;20.746;2023-04-15T14:39:45;10.83;10.79;10.73;10.16;79.90;79.88;79.84;79.49;68.20;0.58
69544;SPS30;56766;52.260;20.746;2023-04-15T14:42:11;9.46;9.45;9.43;8.96;70.42;70.41;70.38;70.10;60.20;0.58
69544;SPS30;56766;52.260;20.746;2023-04-15T14:44:36;6.15;6.13;6.11;5.81;45.65;45.63;45.62;45.43;39.01;0.56
69544;SPS30;56766;52.260;20.746;2023-04-15T14:47:02;7.71;7.71;7.71;7.35;57.78;57.77;57.75;57.55;49.46;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T14:49:29;8.22;8.22;8.22;7.83;61.53;61.52;61.50;61.28;52.66;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T14:51:55;5.84;5.84;5.84;5.57;43.78;43.77;43.76;43.61;37.48;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T14:54:21;6.00;6.00;6.00;5.72;44.95;44.94;44.92;44.77;38.47;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T14:56:47;5.53;5.53;5.53;5.27;41.45;41.44;41.42;41.28;35.48;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T14:59:12;5.84;5.84;5.84;5.57;43.76;43.75;43.74;43.58;37.46;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T15:01:39;4.40;4.40;4.40;4.19;32.96;32.95;32.94;32.83;28.21;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T15:04:05;9.67;9.66;9.63;9.16;71.99;71.97;71.95;71.67;61.55;0.57
69544;SPS30;56766;52.260;20.746;2023-04-15T15:06:31;4.67;4.66;4.65;4.43;34.80;34.80;34.78;34.65;29.77;0.57
69544;SPS30;56766;52.260;20.746;2023-04-15T15:08:57;4.01;4.01;4.01;3.82;30.02;30.02;30.01;29.90;25.70;0.55
69544;SPS30;56766;52.260;20.746;2023-04-15T15:11:23;3.61;3.61;3.61;3.44;27.03;27.03;27.02;26.92;23.14;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T15:13:50;2.98;2.98;2.98;2.84;22.33;22.32;22.32;22.24;19.11;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T15:16:16;3.18;3.18;3.18;3.03;23.81;23.80;23.79;23.71;20.38;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T15:18:42;3.83;3.83;3.83;3.65;28.70;28.69;28.68;28.58;24.57;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T15:21:09;4.15;4.15;4.15;3.95;31.07;31.07;31.06;30.95;26.60;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T15:23:35;4.10;4.10;4.10;3.91;30.76;30.75;30.74;30.64;26.33;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T15:26:01;3.30;3.30;3.30;3.15;24.74;24.73;24.73;24.64;21.18;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T15:28:27;3.54;3.54;3.54;3.37;26.49;26.49;26.48;26.39;22.68;0.48
69544;SPS30;56766;52.260;20.746;2023-04-15T15:30:53;5.76;5.76;5.76;5.49;43.13;43.12;43.11;42.96;36.92;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T15:33:19;7.58;7.58;7.58;7.23;56.82;56.81;56.79;56.60;48.64;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T15:35:45;8.06;8.06;8.06;7.68;60.39;60.38;60.36;60.15;51.70;0.53
69544;SPS30;56766;52.260;20.746;2023-04-15T15:38:11;4.52;4.52;4.52;4.31;33.88;33.88;33.87;33.75;29.01;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T15:40:38;4.16;4.16;4.16;3.97;31.18;31.18;31.17;31.06;26.69;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T15:43:04;4.70;4.70;4.70;4.49;35.25;35.25;35.24;35.11;30.18;0.50
69544;SPS30;56766;52.260;20.746;2023-04-15T15:45:30;4.31;4.31;4.31;4.11;32.34;32.33;32.32;32.21;27.68;0.49
69544;SPS30;56766;52.260;20.746;2023-04-15T15:47:56;4.22;4.22;4.22;4.02;31.60;31.59;31.58;31.47;27.05;0.51
69544;SPS30;56766;52.260;20.746;2023-04-15T15:50:23;3.98;3.98;3.98;3.79;29.80;29.79;29.78;29.68;25.51;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T15:52:50;3.64;3.64;3.64;3.47;27.28;27.27;27.26;27.17;23.35;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T15:55:16;3.40;3.40;3.40;3.24;25.46;25.45;25.44;25.36;21.79;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T15:57:42;5.57;5.57;5.57;5.31;41.72;41.71;41.70;41.55;35.71;0.52
69544;SPS30;56766;52.260;20.746;2023-04-15T16:00:08;3.88;3.88;3.88;3.70;29.09;29.08;29.08;28.97;24.90;0.54
69544;SPS30;56766;52.260;20.746;2023-04-15T16:02:35;5.21;5.20;5.18;4.93;38.72;38.71;38.69;38.54;33.10;0.56
