sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:19:39;13.20;13.20;13.20;12.60;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:20:10;13.03;13.03;13.03;12.43;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:20:41;13.43;13.43;13.43;12.83;;;;153.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:21:12;12.70;12.70;12.70;12.10;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:21:42;12.93;12.93;12.93;12.33;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:22:13;13.13;13.13;13.13;12.53;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:22:43;12.73;12.63;12.53;11.80;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:23:14;12.77;12.77;12.77;12.20;;;;147.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:23:45;12.67;12.67;12.67;12.07;;;;146.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:24:16;12.80;12.80;12.80;12.27;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:24:46;12.43;12.43;12.43;11.90;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:25:17;12.60;12.60;12.60;12.03;;;;281.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:25:47;12.80;12.80;12.80;12.23;;;;326.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:26:18;12.07;12.07;12.07;11.53;;;;305.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:26:49;12.37;12.37;12.37;11.80;;;;285.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:27:19;12.00;12.00;12.00;11.43;;;;259.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:27:50;11.60;11.60;11.60;11.07;;;;238.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:28:20;11.63;11.63;11.63;11.10;;;;219.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:28:51;11.77;11.77;11.77;11.20;;;;209.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:29:22;12.23;12.23;12.23;11.67;;;;206.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:29:52;11.80;11.80;11.80;11.23;;;;205.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:30:23;11.50;11.50;11.50;10.97;;;;198.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:30:53;11.60;11.60;11.60;11.00;;;;187.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:31:24;11.50;11.50;11.50;10.97;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:31:56;10.90;10.90;10.90;10.40;;;;172.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:32:27;11.63;11.63;11.63;11.13;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:32:57;11.40;11.40;11.40;10.90;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:33:28;11.23;11.23;11.23;10.73;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:33:58;11.80;11.80;11.80;11.30;;;;156.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:34:29;11.93;11.93;11.93;11.37;;;;157.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:34:59;11.33;11.33;11.33;10.83;;;;151.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:35:30;11.30;11.30;11.30;10.77;;;;150.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:36:04;12.23;12.23;12.23;11.67;;;;151.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:36:34;12.50;12.50;12.50;11.97;;;;146.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:37:05;12.20;12.20;12.20;11.63;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:37:36;11.77;11.77;11.77;11.27;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:38:07;12.10;12.10;12.10;11.57;;;;143.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:38:37;12.03;12.03;12.03;11.50;;;;139.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:39:08;11.60;11.60;11.53;10.97;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:39:39;12.27;12.13;11.87;10.93;;;;143.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:40:09;11.80;11.77;11.63;11.03;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:40:40;12.03;12.03;12.03;11.50;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:41:11;11.73;11.73;11.73;11.17;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:41:42;11.60;11.60;11.60;11.07;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:42:13;11.80;11.80;11.80;11.30;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:42:44;12.33;12.33;12.30;11.73;;;;142.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:43:15;12.80;12.80;12.80;12.20;;;;141.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:43:45;12.70;12.70;12.70;12.10;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:44:16;11.97;11.97;11.97;11.40;;;;138.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:44:47;12.17;12.17;12.17;11.60;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:45:17;13.00;13.00;13.00;12.40;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:45:48;13.13;13.13;13.13;12.57;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:46:19;11.93;11.93;11.93;11.37;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:46:50;12.03;12.03;12.03;11.50;;;;134.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:47:21;11.47;11.47;11.47;10.93;;;;135.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:47:52;10.53;10.53;10.53;10.03;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:48:22;10.73;10.73;10.73;10.23;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:48:53;12.17;12.17;12.17;11.57;;;;135.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:49:23;11.67;11.67;11.67;11.10;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:49:54;12.50;12.47;12.47;11.87;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:50:24;13.47;13.47;13.47;12.83;;;;131.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:50:55;13.00;13.00;13.00;12.40;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:51:26;12.53;12.53;12.53;11.93;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:51:57;12.63;12.63;12.63;12.07;;;;134.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:52:28;13.13;13.13;13.13;12.50;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:52:59;14.00;14.00;14.00;13.40;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:53:30;13.83;13.83;13.83;13.17;;;;135.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:54:00;13.07;13.07;13.07;12.43;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:54:31;12.53;12.53;12.53;11.93;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:55:02;13.70;13.70;13.70;13.03;;;;137.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:55:33;13.93;13.93;13.93;13.33;;;;137.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:56:06;13.53;13.53;13.53;12.93;;;;138.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:56:36;13.23;13.20;13.20;12.60;;;;139.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:57:08;13.27;13.23;13.23;12.60;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:57:39;13.47;13.47;13.47;12.87;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:58:10;12.53;12.53;12.53;11.93;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:58:41;12.47;12.47;12.47;11.87;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:59:11;12.90;12.90;12.90;12.30;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T04:59:42;12.13;12.13;12.13;11.53;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:00:12;12.60;12.60;12.60;12.03;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:00:43;13.07;13.07;13.07;12.43;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:01:15;12.10;12.10;12.10;11.57;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:01:46;12.27;12.27;12.27;11.73;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:02:17;12.93;12.93;12.93;12.33;;;;139.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:02:47;13.47;13.47;13.43;12.80;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:03:18;14.00;14.00;14.00;13.33;;;;136.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:03:48;14.57;14.57;14.57;13.87;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:04:19;14.43;14.43;14.43;13.73;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:04:50;13.70;13.70;13.70;13.03;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:05:23;14.80;14.80;14.80;14.10;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:05:54;14.13;14.13;14.13;13.50;;;;134.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:06:24;13.97;13.97;13.97;13.30;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:06:55;14.20;14.20;14.20;13.57;;;;131.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:07:26;13.27;13.27;13.27;12.63;;;;131.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:07:56;13.23;13.23;13.23;12.63;;;;130.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:08:27;13.23;13.23;13.23;12.60;;;;130.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:08:57;13.53;13.53;13.53;12.93;;;;128.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:09:28;14.17;14.17;14.17;13.53;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:10:01;14.10;14.10;14.10;13.40;;;;125.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:10:32;13.83;13.83;13.83;13.20;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:11:03;14.47;14.47;14.47;13.80;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:11:33;14.47;14.47;14.47;13.77;;;;124.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:12:04;14.80;14.80;14.80;14.13;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:12:35;15.53;15.53;15.53;14.80;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:13:07;15.97;15.97;15.93;15.20;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:13:38;15.43;15.40;15.30;14.50;;;;121.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:14:08;16.93;16.93;16.83;15.97;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:14:39;16.50;16.50;16.50;15.73;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:15:10;16.37;16.37;16.37;15.63;;;;122.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:15:41;18.03;18.03;18.03;17.20;;;;123.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:16:12;17.30;17.30;17.27;16.47;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:16:42;19.80;19.63;19.37;18.13;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:17:13;19.47;19.30;19.00;17.73;;;;122.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:17:44;18.33;18.30;18.13;17.13;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:18:15;18.83;18.83;18.83;17.93;;;;123.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:18:45;19.60;19.57;19.47;18.43;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:19:16;20.17;20.00;19.63;18.30;;;;124.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:19:46;19.93;19.87;19.60;18.43;;;;126.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:20:17;18.93;18.93;18.90;18.03;;;;127.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:20:47;19.83;19.83;19.83;18.93;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:21:19;19.77;19.77;19.70;18.80;;;;128.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:21:50;20.10;20.00;19.80;18.57;;;;128.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:22:20;19.27;19.23;19.20;18.27;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:22:51;19.80;19.77;19.67;18.67;;;;126.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:23:21;19.63;19.63;19.60;18.63;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:23:52;21.93;21.90;21.90;20.87;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:24:23;22.93;22.90;22.90;21.80;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:24:53;23.57;23.47;23.17;21.77;;;;126.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:25:24;22.83;22.83;22.73;21.63;;;;127.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:25:55;23.30;23.30;23.30;22.20;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:26:25;23.60;23.60;23.60;22.53;;;;128.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:26:56;24.60;24.57;24.43;23.17;;;;129.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:27:27;26.03;25.73;25.07;23.13;;;;129.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:27:57;27.20;26.80;25.97;23.80;;;;131.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:28:28;26.10;26.00;25.67;24.13;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:28:58;25.63;25.50;25.07;23.40;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:29:29;24.73;24.53;24.03;22.37;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:30:00;26.87;26.50;25.70;23.63;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:30:31;27.60;27.20;26.30;24.07;;;;131.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:31:01;28.43;28.00;27.13;24.83;;;;129.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:31:35;27.90;27.60;27.00;25.03;;;;127.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:32:05;25.83;25.73;25.57;24.17;;;;127.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:32:36;26.93;26.80;26.50;24.90;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:33:07;27.97;27.63;26.93;24.90;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:33:38;27.93;27.50;26.57;24.23;;;;128.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:34:09;28.37;28.07;27.43;25.43;;;;129.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:34:41;30.23;29.93;29.20;26.97;;;;129.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:35:11;32.17;31.70;30.63;27.97;;;;129.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:35:42;33.67;33.20;32.13;29.43;;;;129.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:36:12;33.83;33.27;32.20;29.40;;;;130.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:36:43;33.33;32.90;31.97;29.40;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:37:14;33.13;32.83;32.20;30.00;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:37:44;31.17;31.00;30.63;28.80;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:38:15;32.70;32.23;31.27;28.67;;;;138.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:38:46;33.17;32.63;31.50;28.80;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:39:17;32.50;32.00;30.93;28.23;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:39:47;31.07;30.57;29.47;26.87;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:40:18;31.10;30.57;29.50;26.87;;;;243.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:40:49;34.57;33.87;32.37;29.13;;;;226.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:41:20;35.37;34.67;33.17;29.87;;;;184.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:41:50;36.17;35.47;33.93;30.60;;;;169.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:42:21;37.07;36.30;34.70;31.20;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:42:51;37.13;36.33;34.67;31.13;;;;163.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:43:22;35.93;35.23;33.77;30.50;;;;162.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:43:53;34.73;34.13;32.73;29.63;;;;161.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:44:23;33.77;33.17;31.87;28.93;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:44:54;33.00;32.47;31.27;28.43;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:45:25;33.57;33.00;31.73;28.83;;;;157.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:45:56;34.23;33.63;32.27;29.27;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:46:27;35.87;35.20;33.77;30.57;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:46:57;36.83;36.13;34.63;31.30;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:47:28;37.57;36.90;35.40;32.07;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:47:58;36.87;36.20;34.73;31.40;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:48:29;36.83;36.17;34.67;31.40;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:49:02;36.07;35.43;34.07;30.97;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:49:33;37.87;37.17;35.73;32.40;;;;153.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:50:03;38.00;37.47;36.30;33.33;;;;151.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:50:34;38.50;37.90;36.53;33.23;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:51:05;38.07;37.57;36.47;33.53;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:51:35;36.47;36.17;35.63;33.33;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:52:06;39.27;38.63;37.20;33.87;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:52:37;38.87;38.17;36.67;33.23;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:53:07;37.53;36.90;35.47;32.13;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:53:38;36.97;36.30;34.87;31.63;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:54:10;37.70;37.03;35.53;32.27;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:54:41;42.13;41.27;39.40;35.40;;;;149.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:55:11;43.77;42.80;40.70;36.47;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:55:43;43.27;42.33;40.37;36.27;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:56:13;44.27;43.47;41.77;37.87;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:56:44;42.53;41.93;40.67;37.33;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:57:15;43.27;42.53;40.90;37.13;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:57:45;43.57;42.80;41.20;37.40;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:58:16;41.50;40.77;39.23;35.67;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:58:46;40.60;39.93;38.60;35.27;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:59:17;39.27;38.63;37.37;34.20;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T05:59:48;38.47;37.70;36.17;32.67;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:00:20;38.83;38.07;36.47;32.93;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:00:51;38.53;37.73;36.10;32.50;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:01:22;38.07;37.30;35.70;32.23;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:01:53;35.83;35.43;34.57;32.00;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:02:23;35.10;34.83;34.23;32.00;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:02:55;37.03;36.57;35.57;32.77;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:03:26;33.90;33.87;33.73;32.03;;;;143.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:03:56;33.07;33.07;33.07;31.53;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:04:27;32.77;32.73;32.73;31.23;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:04:57;33.77;33.60;33.23;31.27;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:05:28;35.37;35.00;34.20;31.67;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:05:59;35.43;35.00;34.10;31.47;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:06:30;36.30;35.80;34.67;31.77;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:07:01;37.27;36.73;35.63;32.70;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:07:32;37.03;36.53;35.37;32.43;;;;153.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:08:02;36.43;35.90;34.77;31.83;;;;153.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:08:33;36.33;35.83;34.80;32.00;;;;153.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:09:04;34.27;34.23;34.10;32.37;;;;153.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:09:35;35.53;35.37;35.03;33.00;;;;152.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:10:06;39.10;38.60;37.40;34.37;;;;150.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T06:10:37;40.50;39.93;38.80;35.60;;;;145.00;1.00;
