sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:48:34;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:51:01;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:53:29;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:55:56;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:58:23;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:00:49;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:03:16;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:05:43;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:08:09;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:10:36;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:13:03;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:15:30;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:17:56;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:20:23;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:22:50;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:25:17;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:27:43;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:30:29;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:32:56;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:35:23;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:37:49;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:40:16;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:42:43;10.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:45:10;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:47:37;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:50:04;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:52:31;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:54:58;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:57:24;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:00:11;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:02:38;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:05:06;10.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:07:32;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:09:59;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:12:26;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:14:52;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:17:19;10.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:19:46;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:22:13;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:24:39;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:27:06;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:29:32;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:31:59;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:34:27;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:37:14;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:39:42;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:42:12;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:44:39;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:47:06;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:49:33;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:51:59;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:54:26;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:56:53;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:59:22;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:01:48;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:04:16;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:06:42;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:09:09;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:11:36;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:14:05;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:16:32;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:18:59;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:21:26;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:23:53;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:26:20;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:28:47;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:31:14;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:33:41;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:36:08;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:38:35;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:41:02;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:43:30;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:45:58;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:48:25;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:50:52;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:53:19;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:55:46;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T18:58:13;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:00:40;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:03:09;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:05:36;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:08:03;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:10:30;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:12:56;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:15:23;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:17:49;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:20:16;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:22:43;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:25:10;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:27:37;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:30:05;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:32:32;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:34:59;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:37:26;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:39:53;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:42:21;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:44:47;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:47:15;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:49:42;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:52:08;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:54:35;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:57:02;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T19:59:29;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:01:55;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:04:22;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:06:49;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:09:16;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:11:42;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:14:29;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:16:56;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:19:22;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:21:49;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:24:18;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:26:46;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:29:12;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:31:39;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:34:06;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:36:36;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:39:03;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:41:30;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:43:57;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:46:23;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:48:53;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:51:20;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:53:46;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:56:13;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T20:58:39;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:01:06;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:03:33;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:06:00;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:08:27;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:10:56;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:13:23;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:15:50;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:18:22;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:21:00;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:23:27;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:25:56;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:28:22;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:30:49;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:33:16;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:35:45;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:38:12;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:40:39;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:43:06;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:45:33;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:48:01;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:50:36;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:53:05;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:55:32;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T21:57:59;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:00:25;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:02:52;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:05:19;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:07:46;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:10:12;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:12:40;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:15:09;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:17:36;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:20:03;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:22:30;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:25:10;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:27:36;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:30:04;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:32:31;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:34:57;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:37:24;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:39:50;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:42:17;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:44:44;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:47:10;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:49:37;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:52:04;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:54:32;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:56:59;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T22:59:26;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:01:53;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:04:20;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:06:53;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:09:19;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:11:46;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:14:13;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:16:40;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:19:06;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:21:34;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:24:00;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:26:27;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:28:54;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:31:21;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:33:47;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:36:14;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:38:41;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:41:07;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:43:35;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:46:02;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:48:28;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:50:55;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:53:22;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:55:48;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T23:58:15;8.75
