sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:11:25;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:13:54;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:16:25;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:18:56;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:21:27;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:23:57;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:26:25;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:28:55;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:31:24;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:33:53;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:36:22;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:38:53;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:41:23;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:43:52;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:46:21;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:48:50;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:51:21;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:53:54;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:56:22;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T16:58:50;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:01:19;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:03:51;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:06:19;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:08:48;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:11:19;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:13:48;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:16:16;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:18:44;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:21:16;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:23:44;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:26:12;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:28:43;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:31:14;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:33:44;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:36:12;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:38:40;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:41:09;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:43:39;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:46:09;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:48:41;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:51:10;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:53:40;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:56:09;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T17:58:37;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:01:08;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:03:40;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:06:10;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:08:39;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:11:09;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:13:38;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:16:10;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:18:39;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:21:07;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:23:36;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:26:05;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:28:33;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:31:06;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:33:55;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:36:26;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:38:59;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:41:28;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:43:56;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:46:26;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:48:56;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:51:26;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:53:55;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:56:33;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-15T18:59:21;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:01:57;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:04:30;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:06:59;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:09:36;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:12:09;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:14:40;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:17:13;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:19:47;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:22:18;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:24:53;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:27:25;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:29:54;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:32:29;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:35:11;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:37:43;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:40:12;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:42:44;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:45:17;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:47:47;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:50:20;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:52:57;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:55:27;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T19:58:04;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:00:39;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:03:12;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:05:47;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:08:19;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:10:50;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:13:30;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:16:02;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:18:35;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:21:09;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:23:43;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:26:12;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:28:40;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:31:12;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:33:41;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:36:14;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:38:45;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:41:25;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:44:05;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:46:35;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:49:04;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:51:36;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:54:08;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:56:45;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T20:59:16;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:01:47;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:04:23;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:07:01;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:09:30;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:12:01;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:14:35;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:17:05;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:19:41;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:22:14;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:24:45;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:27:14;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:29:46;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:32:15;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:34:43;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:37:14;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:39:43;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:42:23;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:45:08;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:47:50;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:50:37;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:53:30;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:56:07;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T21:59:12;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:01:53;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:07:35;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:10:11;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:13:00;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:15:38;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:18:10;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:21:12;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:24:08;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:26:54;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:29:33;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:32:02;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:34:30;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:36:59;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:39:27;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:41:57;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:44:28;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:46:57;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:49:27;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:51:56;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:54:25;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:56:54;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T22:59:25;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:02:02;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:04:39;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:07:08;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:09:36;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:12:07;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:14:37;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:17:08;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:19:59;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:23:00;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:25:29;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:28:01;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:30:32;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:33:01;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:35:30;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:37:59;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:40:28;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:42:58;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:45:27;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:47:58;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:50:26;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:52:55;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:55:23;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-15T23:57:52;7.31
