sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:18:46;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:21:48;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:24:51;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:27:53;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:30:56;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:33:58;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:37:01;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:40:03;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:43:05;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:46:07;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:49:10;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:52:12;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:55:14;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T19:58:16;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:01:19;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:04:21;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:07:24;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:10:26;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:13:28;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:16:30;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:19:32;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:22:34;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:25:37;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:28:39;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:31:41;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:34:43;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:37:45;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:40:49;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:43:51;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:46:53;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:49:55;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:52:57;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:55:59;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T20:59:01;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:02:04;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:05:07;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:08:09;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:11:12;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:14:29;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:17:31;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:20:36;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:23:38;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:26:40;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:29:42;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:32:44;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:35:47;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:38:49;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:41:51;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:44:53;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:47:55;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:51:09;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:54:11;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T21:57:13;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:00:15;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:03:18;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:06:20;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:09:22;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:12:25;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:15:27;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:18:29;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:21:32;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:24:34;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:27:42;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:30:44;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:33:46;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:36:52;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:39:54;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:42:56;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:45:59;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:49:01;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:52:04;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:55:07;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T22:58:09;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:01:11;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:04:13;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:07:26;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:10:28;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:13:31;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:16:33;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:19:35;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:22:37;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:25:40;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:28:42;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:31:45;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:34:47;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:37:49;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:40:51;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:43:53;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:46:55;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:49:58;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:53:00;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:56:02;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-15T23:59:04;18.31
