sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:08:57;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:11:23;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:13:49;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:16:14;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:18:42;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:21:08;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:23:34;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:26:00;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:28:26;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:30:52;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:33:18;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:35:44;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:38:10;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:40:36;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:43:02;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:45:29;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:47:55;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:50:21;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:52:47;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:55:13;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T14:57:40;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:00:07;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:02:34;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:05:01;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:07:28;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:09:54;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:12:21;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:14:50;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:17:15;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:19:41;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:22:07;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:24:33;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:26:59;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:29:25;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:31:50;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:34:16;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:36:42;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:39:09;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:41:35;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:44:01;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:46:27;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:48:56;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:51:22;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:53:48;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:56:14;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T15:58:40;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:01:08;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:03:34;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:06:00;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:08:26;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:10:52;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:13:17;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:15:43;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:18:09;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:20:35;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:23:08;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:25:36;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:28:01;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:30:27;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:32:53;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:35:19;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:37:45;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:40:11;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:42:37;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:45:03;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:47:29;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:49:55;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:52:20;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:54:46;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:57:12;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T16:59:38;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:02:04;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:04:29;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:06:55;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:09:21;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:11:47;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:14:13;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:16:39;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:19:05;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:21:31;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:23:56;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:26:22;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:28:48;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:31:14;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:33:41;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:36:07;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:38:33;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:40:59;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:43:25;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:45:51;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:48:17;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:50:42;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:53:08;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:55:34;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T17:58:00;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:00:26;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:02:52;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:05:18;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:07:44;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:10:10;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:12:36;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:15:03;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:17:29;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:19:55;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:22:21;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:24:46;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:27:15;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:29:41;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:32:08;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:34:34;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:37:00;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:39:26;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:41:54;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:44:20;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:46:47;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:49:13;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:51:39;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:54:06;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:56:32;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T18:58:57;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:01:23;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:03:49;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:06:15;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:08:41;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:11:07;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:13:33;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:15:59;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:18:25;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:20:51;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:23:21;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:25:47;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:28:13;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:30:39;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:33:05;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:35:31;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:37:57;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:40:23;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:42:48;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:45:14;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:47:40;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:50:07;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:52:34;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:55:00;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:57:25;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T19:59:51;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:02:17;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:04:43;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:07:09;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:09:34;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:12:00;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:14:26;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:16:52;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:19:18;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:21:43;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:24:09;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:26:35;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:29:01;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:31:27;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:33:53;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:36:18;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:38:44;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:41:10;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:43:36;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:46:01;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:48:27;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:50:53;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:53:19;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:55:44;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T20:58:10;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:00:37;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:03:03;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:05:29;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:07:55;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:10:20;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:12:46;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:15:12;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:17:38;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:20:04;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:22:31;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:24:56;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:27:22;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:29:50;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:32:15;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:34:41;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:37:07;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:39:33;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:41:59;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:44:25;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:46:50;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:49:16;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:51:42;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:54:08;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:56:34;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T21:58:59;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:01:25;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:03:51;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:06:17;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:08:43;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:11:09;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:13:35;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:16:01;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:18:27;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:20:53;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:23:18;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:25:45;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:28:11;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:30:38;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:33:05;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:35:31;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:37:57;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:40:23;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:42:48;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:45:14;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:47:40;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:50:06;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:52:32;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:54:58;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:57:24;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T22:59:50;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:02:16;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:04:41;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:07:07;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:09:33;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:11:59;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:14:25;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:16:52;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:19:18;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:21:44;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:24:11;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:26:37;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:29:02;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:31:28;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:33:54;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:36:20;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:38:46;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:41:12;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:43:38;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:46:04;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:48:30;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:50:55;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:53:21;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:55:47;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-15T23:58:13;8.44
