sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:36:08;13.47;13.47;13.45;13.01;107.90;107.90;107.89;107.58;93.98;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:38:38;13.51;13.51;13.51;13.08;108.48;108.47;108.47;108.18;94.53;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:41:06;13.69;13.69;13.69;13.26;109.94;109.94;109.94;109.64;95.80;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:43:35;13.79;13.79;13.79;13.35;110.68;110.68;110.67;110.37;96.43;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:46:03;13.80;13.80;13.79;13.35;110.70;110.70;110.69;110.39;96.44;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:48:32;13.56;13.56;13.55;13.12;108.81;108.81;108.81;108.51;94.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:51:03;13.44;13.44;13.44;13.01;107.86;107.86;107.85;107.55;93.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:53:31;13.17;13.17;13.17;12.75;105.76;105.76;105.76;105.47;92.15;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:56:00;13.83;13.83;13.82;13.38;110.92;110.91;110.91;110.60;96.62;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T07:58:28;13.47;13.46;13.44;12.98;107.64;107.64;107.63;107.31;93.72;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:00:56;13.41;13.41;13.41;12.98;107.64;107.64;107.63;107.34;93.78;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:03:25;12.20;12.19;12.18;11.79;97.78;97.77;97.77;97.50;85.18;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:05:54;12.76;12.75;12.72;12.29;101.89;101.88;101.88;101.57;88.69;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:08:24;12.37;12.36;12.33;11.90;98.66;98.65;98.64;98.34;85.87;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:10:52;11.24;11.22;11.16;10.73;88.99;88.98;88.97;88.65;77.35;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:13:20;10.91;10.91;10.91;10.56;87.59;87.59;87.59;87.35;76.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:16:13;10.78;10.78;10.78;10.44;86.59;86.59;86.58;86.35;75.45;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:18:40;9.99;9.99;9.99;9.67;80.23;80.22;80.22;80.01;69.91;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:21:09;9.68;9.67;9.65;9.31;77.20;77.20;77.19;76.95;67.19;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:23:37;9.47;9.47;9.47;9.17;76.05;76.05;76.05;75.84;66.27;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:26:06;9.76;9.76;9.74;9.42;78.12;78.12;78.11;77.89;68.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:28:37;8.87;8.87;8.87;8.59;71.19;71.19;71.19;70.99;62.03;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:31:06;8.17;8.17;8.17;7.91;65.59;65.59;65.58;65.41;57.15;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:33:35;8.22;8.22;8.22;7.96;65.97;65.97;65.97;65.79;57.48;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:36:03;8.29;8.28;8.24;7.93;65.71;65.71;65.70;65.47;57.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:38:33;7.84;7.83;7.79;7.49;62.06;62.05;62.04;61.82;53.94;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:41:03;7.11;7.11;7.11;6.89;57.10;57.10;57.10;56.95;49.76;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:43:34;7.57;7.57;7.56;7.32;60.73;60.72;60.72;60.56;52.91;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:46:09;7.49;7.49;7.49;7.25;60.13;60.13;60.12;59.96;52.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:48:37;7.64;7.64;7.64;7.40;61.39;61.38;61.38;61.22;53.49;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:51:07;7.70;7.69;7.67;7.39;61.25;61.25;61.24;61.04;53.28;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:53:36;7.85;7.85;7.85;7.60;63.00;63.00;63.00;62.83;54.89;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:56:04;8.22;8.22;8.21;7.93;65.75;65.75;65.74;65.55;57.25;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T08:58:34;7.64;7.63;7.63;7.38;61.21;61.21;61.20;61.03;53.32;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:01:03;7.57;7.57;7.56;7.31;60.60;60.59;60.59;60.42;52.77;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:03:32;8.25;8.25;8.22;7.92;65.69;65.69;65.68;65.47;57.15;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:06:00;8.89;8.87;8.81;8.45;70.04;70.04;70.02;69.75;60.83;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:08:31;9.05;9.05;9.02;8.71;72.20;72.20;72.19;71.97;62.84;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:11:01;8.89;8.89;8.89;8.61;71.39;71.39;71.39;71.20;62.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:13:30;9.38;9.36;9.31;8.96;74.28;74.27;74.26;74.00;64.57;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:16:02;8.94;8.92;8.87;8.52;70.63;70.63;70.62;70.36;61.38;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:18:32;8.95;8.93;8.90;8.57;71.09;71.09;71.08;70.85;61.84;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:21:07;8.93;8.92;8.89;8.56;71.00;70.99;70.98;70.75;61.76;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:23:40;8.75;8.73;8.67;8.31;68.89;68.89;68.87;68.60;59.82;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:26:34;8.89;8.88;8.85;8.53;70.75;70.75;70.74;70.52;61.56;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:29:06;8.08;8.08;8.08;7.83;64.92;64.92;64.92;64.74;56.57;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:31:35;7.36;7.36;7.36;7.13;59.12;59.12;59.11;58.96;51.51;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:34:05;7.54;7.54;7.53;7.29;60.45;60.45;60.44;60.28;52.66;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:39:44;7.04;7.04;7.03;6.80;56.42;56.42;56.41;56.26;49.15;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:42:13;7.61;7.61;7.61;7.36;61.06;61.05;61.05;60.88;53.19;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:44:42;8.92;8.92;8.92;8.64;71.65;71.65;71.65;71.45;62.43;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:47:25;9.44;9.44;9.43;9.12;75.63;75.62;75.62;75.40;65.87;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:49:54;10.40;10.40;10.39;10.05;83.36;83.35;83.35;83.12;72.61;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:52:24;10.15;10.15;10.15;9.83;81.51;81.51;81.51;81.29;71.03;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:54:53;10.42;10.41;10.38;10.01;82.99;82.98;82.97;82.71;72.20;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:57:23;10.02;10.00;9.92;9.52;78.94;78.94;78.92;78.62;68.57;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T09:59:52;9.14;9.10;8.99;8.57;71.02;71.02;71.00;70.67;61.55;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:02:20;7.84;7.82;7.77;7.46;61.83;61.83;61.82;61.58;53.71;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:04:49;8.46;8.46;8.45;8.18;67.86;67.86;67.85;67.67;59.12;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:07:19;7.96;7.96;7.96;7.71;63.89;63.89;63.89;63.71;55.67;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:09:49;7.51;7.51;7.50;7.25;60.08;60.08;60.07;59.90;52.32;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:12:18;6.17;6.16;6.10;5.85;48.45;48.44;48.43;48.24;42.05;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:14:47;5.29;5.28;5.28;5.12;42.44;42.44;42.44;42.33;36.98;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:17:20;5.69;5.69;5.68;5.50;45.59;45.59;45.59;45.46;39.71;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:19:50;4.81;4.81;4.81;4.66;38.62;38.62;38.62;38.51;33.65;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:22:21;4.48;4.47;4.46;4.30;35.65;35.65;35.65;35.54;31.02;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:24:50;4.53;4.52;4.49;4.31;35.76;35.76;35.75;35.62;31.07;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:27:19;3.97;3.97;3.97;3.84;31.86;31.86;31.86;31.77;27.76;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:29:49;4.00;4.00;4.00;3.87;32.12;32.11;32.11;32.03;27.98;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:32:18;4.42;4.42;4.42;4.28;35.48;35.48;35.48;35.38;30.91;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:34:48;4.47;4.47;4.47;4.33;35.91;35.90;35.90;35.81;31.29;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:37:21;4.70;4.70;4.70;4.55;37.71;37.71;37.71;37.61;32.86;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:39:50;5.65;5.65;5.65;5.48;45.41;45.41;45.40;45.28;39.57;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:42:18;5.58;5.58;5.58;5.41;44.85;44.84;44.84;44.72;39.08;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:44:48;4.81;4.81;4.81;4.66;38.63;38.63;38.62;38.52;33.66;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:47:19;4.79;4.79;4.79;4.64;38.47;38.47;38.47;38.37;33.52;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:49:49;4.46;4.46;4.46;4.32;35.80;35.80;35.80;35.70;31.19;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:52:22;4.13;4.12;4.12;3.98;33.02;33.02;33.02;32.92;28.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T10:57:50;3.87;3.85;3.81;3.64;30.20;30.20;30.19;30.06;26.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:00:20;3.63;3.63;3.63;3.52;29.15;29.15;29.15;29.07;25.40;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:02:53;3.68;3.68;3.68;3.56;29.56;29.55;29.55;29.47;25.75;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:08:07;4.46;4.46;4.46;4.31;35.75;35.75;35.75;35.65;31.14;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:13:14;4.47;4.47;4.47;4.33;35.89;35.89;35.89;35.79;31.27;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:15:44;4.83;4.83;4.83;4.68;38.77;38.77;38.77;38.67;33.79;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:20:45;5.34;5.34;5.34;5.17;42.91;42.91;42.91;42.79;37.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:23:14;4.70;4.70;4.70;4.55;37.72;37.72;37.72;37.61;32.86;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:25:44;4.42;4.42;4.41;4.25;35.25;35.25;35.24;35.13;30.67;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:28:13;4.24;4.24;4.24;4.11;34.06;34.06;34.06;33.97;29.68;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:30:41;3.36;3.36;3.36;3.25;26.95;26.95;26.95;26.87;23.47;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:33:10;3.38;3.38;3.36;3.22;26.73;26.73;26.73;26.63;23.23;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:35:40;3.49;3.48;3.47;3.35;27.77;27.77;27.77;27.68;24.17;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:38:09;4.29;4.29;4.29;4.15;34.42;34.42;34.41;34.32;29.99;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:40:40;4.61;4.61;4.61;4.46;37.01;37.01;37.01;36.91;32.24;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:43:14;4.57;4.57;4.57;4.42;36.68;36.68;36.68;36.58;31.96;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:45:51;4.22;4.22;4.22;4.09;33.90;33.90;33.90;33.81;29.54;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:48:27;3.44;3.44;3.44;3.34;27.66;27.66;27.66;27.59;24.10;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:50:56;3.89;3.89;3.89;3.77;31.28;31.28;31.28;31.19;27.26;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:53:24;4.12;4.12;4.12;3.99;33.05;33.05;33.05;32.96;28.80;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:56:02;4.75;4.75;4.75;4.60;38.12;38.12;38.12;38.02;33.22;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T11:58:29;4.87;4.87;4.87;4.72;39.12;39.12;39.12;39.01;34.09;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:00:57;5.08;5.08;5.07;4.90;40.60;40.59;40.59;40.47;35.34;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:03:44;4.43;4.42;4.39;4.22;35.01;35.01;35.01;34.88;30.43;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:06:14;4.12;4.12;4.12;3.99;33.07;33.06;33.06;32.97;28.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:11:15;3.29;3.29;3.29;3.18;26.39;26.39;26.39;26.32;23.00;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:13:43;3.07;3.07;3.07;2.97;24.63;24.63;24.62;24.56;21.46;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:16:11;3.40;3.40;3.40;3.30;27.33;27.33;27.32;27.25;23.81;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:18:38;4.10;4.10;4.10;3.97;32.95;32.95;32.95;32.86;28.71;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:21:09;4.61;4.61;4.61;4.46;37.00;37.00;37.00;36.90;32.24;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:23:39;4.67;4.67;4.67;4.52;37.50;37.50;37.50;37.40;32.68;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:26:14;5.06;5.06;5.06;4.90;40.65;40.65;40.64;40.54;35.42;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:28:41;5.22;5.22;5.22;5.05;41.90;41.90;41.90;41.79;36.51;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:31:09;5.37;5.37;5.37;5.20;43.16;43.16;43.16;43.04;37.61;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:33:37;4.16;4.16;4.16;4.03;33.44;33.44;33.44;33.35;29.14;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:36:04;4.03;4.03;4.03;3.90;32.36;32.36;32.36;32.27;28.20;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:38:31;3.98;3.98;3.98;3.86;31.98;31.98;31.98;31.90;27.87;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:40:58;3.81;3.81;3.81;3.69;30.58;30.58;30.58;30.50;26.65;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:43:25;3.79;3.79;3.79;3.67;30.46;30.46;30.46;30.38;26.54;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:45:53;4.18;4.18;4.18;4.05;33.57;33.57;33.57;33.48;29.25;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:48:20;4.15;4.15;4.15;4.01;33.26;33.26;33.26;33.17;28.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:50:47;3.84;3.83;3.81;3.66;30.35;30.35;30.34;30.23;26.37;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:53:14;3.33;3.33;3.33;3.23;26.75;26.75;26.75;26.68;23.31;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:55:42;3.41;3.41;3.41;3.30;27.39;27.39;27.39;27.32;23.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T12:58:09;3.46;3.46;3.46;3.35;27.78;27.78;27.77;27.70;24.20;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:00:37;3.54;3.54;3.54;3.42;28.33;28.33;28.33;28.25;24.67;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:03:05;3.27;3.27;3.26;3.15;26.09;26.09;26.08;26.00;22.70;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:05:33;3.22;3.22;3.22;3.12;25.88;25.88;25.88;25.81;22.55;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:08:03;3.43;3.42;3.41;3.29;27.27;27.27;27.27;27.18;23.73;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:10:30;3.15;3.15;3.12;3.00;24.85;24.85;24.84;24.75;21.58;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:12:57;3.25;3.25;3.25;3.15;26.12;26.12;26.12;26.05;22.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:15:24;3.38;3.38;3.38;3.28;27.18;27.18;27.18;27.10;23.68;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:18:05;3.68;3.68;3.68;3.57;29.57;29.57;29.57;29.49;25.77;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:20:34;3.50;3.50;3.50;3.39;28.13;28.13;28.13;28.06;24.52;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:23:01;3.70;3.70;3.70;3.58;29.68;29.68;29.68;29.60;25.86;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:25:28;3.99;3.99;3.99;3.86;32.05;32.05;32.05;31.96;27.92;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:27:59;4.09;4.09;4.09;3.96;32.82;32.82;32.82;32.73;28.60;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:30:27;4.05;4.05;4.05;3.92;32.53;32.53;32.53;32.44;28.35;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:32:54;3.92;3.92;3.92;3.80;31.50;31.49;31.49;31.41;27.44;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:35:21;4.57;4.56;4.54;4.37;36.19;36.19;36.19;36.06;31.47;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:37:52;4.39;4.39;4.39;4.25;35.22;35.22;35.22;35.12;30.68;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:40:20;4.61;4.61;4.61;4.47;37.03;37.03;37.03;36.93;32.27;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:42:47;4.53;4.53;4.53;4.39;36.42;36.42;36.42;36.32;31.74;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:45:14;4.65;4.65;4.65;4.51;37.38;37.38;37.38;37.28;32.57;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:47:42;4.57;4.57;4.57;4.42;36.67;36.67;36.67;36.57;31.95;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:50:09;4.67;4.67;4.67;4.52;37.48;37.48;37.48;37.38;32.66;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:52:39;4.47;4.47;4.47;4.33;35.88;35.88;35.88;35.78;31.26;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:55:06;4.47;4.47;4.47;4.33;35.87;35.86;35.86;35.76;31.25;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T13:57:45;3.98;3.98;3.98;3.85;31.96;31.96;31.95;31.87;27.85;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:00:15;3.67;3.67;3.67;3.55;29.45;29.45;29.44;29.37;25.66;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:02:46;3.64;3.64;3.64;3.53;29.25;29.24;29.24;29.17;25.48;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:05:13;3.43;3.43;3.43;3.32;27.54;27.54;27.54;27.47;24.00;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:07:42;3.42;3.42;3.42;3.31;27.48;27.48;27.48;27.40;23.94;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:10:09;2.90;2.90;2.90;2.81;23.27;23.27;23.26;23.20;20.27;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:12:37;3.42;3.42;3.41;3.31;27.42;27.42;27.42;27.34;23.89;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:15:04;3.26;3.26;3.26;3.16;26.22;26.22;26.22;26.15;22.85;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:17:32;3.29;3.29;3.29;3.19;26.46;26.46;26.46;26.39;23.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:19:59;3.53;3.53;3.53;3.42;28.37;28.37;28.37;28.29;24.72;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:22:26;3.70;3.70;3.70;3.58;29.71;29.71;29.71;29.63;25.89;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:24:54;3.57;3.57;3.57;3.46;28.67;28.67;28.67;28.60;24.99;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:27:21;3.59;3.59;3.59;3.48;28.85;28.85;28.85;28.77;25.14;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:29:48;3.74;3.74;3.74;3.62;30.04;30.04;30.04;29.96;26.18;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:32:16;3.84;3.84;3.84;3.72;30.86;30.86;30.86;30.77;26.89;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:34:43;3.76;3.76;3.76;3.64;30.20;30.20;30.19;30.11;26.31;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:37:10;4.10;4.10;4.10;3.97;32.95;32.95;32.95;32.86;28.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:39:38;4.01;4.01;4.01;3.89;32.23;32.23;32.23;32.15;28.09;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:42:05;4.08;4.08;4.08;3.95;32.73;32.73;32.73;32.64;28.52;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:44:32;4.17;4.17;4.17;4.04;33.52;33.52;33.52;33.43;29.21;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:46:59;3.92;3.92;3.92;3.80;31.48;31.48;31.48;31.40;27.43;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:49:27;3.98;3.97;3.96;3.82;31.67;31.67;31.67;31.57;27.56;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:51:54;4.05;4.05;4.05;3.92;32.50;32.50;32.50;32.41;28.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:54:23;4.11;4.11;4.11;3.99;33.05;33.05;33.05;32.96;28.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:56:50;4.12;4.12;4.12;3.99;33.08;33.08;33.08;32.99;28.83;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T14:59:17;3.86;3.86;3.86;3.74;31.04;31.04;31.04;30.96;27.05;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:01:44;4.36;4.36;4.36;4.22;35.01;35.00;35.00;34.91;30.50;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:04:12;3.95;3.95;3.95;3.83;31.75;31.75;31.75;31.67;27.67;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:06:40;3.66;3.66;3.66;3.54;29.38;29.38;29.38;29.30;25.60;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:09:07;3.54;3.54;3.54;3.43;28.44;28.44;28.43;28.36;24.77;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:11:34;3.23;3.23;3.23;3.13;25.98;25.98;25.98;25.91;22.64;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:14:01;2.60;2.60;2.60;2.52;20.91;20.91;20.91;20.85;18.22;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:16:28;2.19;2.19;2.19;2.12;17.60;17.60;17.60;17.55;15.34;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:18:55;2.30;2.30;2.30;2.23;18.46;18.46;18.46;18.41;16.08;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:21:22;2.35;2.35;2.35;2.27;18.87;18.87;18.86;18.81;16.44;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:23:54;2.24;2.24;2.24;2.17;18.02;18.02;18.02;17.97;15.70;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:26:21;2.04;2.04;2.04;1.98;16.39;16.39;16.39;16.34;14.28;0.50
