sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-04-15T07:50:32;5.73;5.73;5.73;5.42;43.30;43.30;43.28;43.15;37.81;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T07:52:57;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.31;36.20;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T07:55:22;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.44;38.07;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T07:57:48;5.48;5.48;5.48;5.18;41.40;41.39;41.37;41.25;36.15;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T08:00:14;5.63;5.63;5.63;5.32;42.51;42.51;42.49;42.36;37.13;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T08:02:41;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.61;36.47;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T08:05:07;5.69;5.69;5.69;5.38;42.94;42.94;42.92;42.79;37.50;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T08:07:33;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.41;37.17;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T08:09:59;5.50;5.50;5.50;5.20;41.56;41.55;41.54;41.41;36.29;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T08:12:24;5.48;5.48;5.48;5.19;41.40;41.40;41.38;41.26;36.16;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T08:14:50;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.03;35.96;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T08:17:15;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.33;36.22;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T08:19:40;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.32;36.21;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T08:22:06;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.47;34.59;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T08:24:32;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.86;36.69;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T08:26:58;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.28;33.55;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T08:29:24;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.33;34.46;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T08:31:52;5.47;5.47;5.47;5.18;41.33;41.33;41.31;41.19;36.09;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T08:34:18;5.50;5.50;5.50;5.20;41.52;41.52;41.50;41.38;36.26;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T08:36:43;5.41;5.41;5.41;5.12;40.89;40.88;40.87;40.74;35.70;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T08:39:08;5.07;5.07;5.07;4.80;38.31;38.31;38.29;38.18;33.46;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T08:41:44;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.26;34.41;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T08:44:12;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.95;34.13;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T08:46:38;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.94;33.25;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T08:49:04;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.75;35.71;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T08:51:30;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.89;33.21;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T08:53:56;5.09;5.09;5.09;4.82;38.47;38.47;38.45;38.33;33.60;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T08:56:23;5.31;5.31;5.31;5.02;40.10;40.10;40.08;39.96;35.02;0.49
78626;SPS30;67945;0.000;0.000;2023-04-15T08:58:49;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.10;34.27;0.49
78626;SPS30;67945;0.000;0.000;2023-04-15T09:01:14;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.81;34.88;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T09:03:41;5.20;5.20;5.20;4.92;39.29;39.29;39.28;39.16;34.31;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T09:06:08;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.19;34.34;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T09:08:33;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.13;33.42;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T09:11:00;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.63;33.86;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T09:13:25;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.49;32.85;0.57
78626;SPS30;67945;0.000;0.000;2023-04-15T09:15:51;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.91;35.86;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T09:18:29;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.34;34.48;0.57
78626;SPS30;67945;0.000;0.000;2023-04-15T09:20:55;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.62;34.72;0.57
78626;SPS30;67945;0.000;0.000;2023-04-15T09:23:31;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.29;34.43;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T09:25:58;5.33;5.33;5.33;5.04;40.21;40.21;40.19;40.07;35.12;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T09:28:24;5.19;5.19;5.19;4.91;39.19;39.19;39.18;39.06;34.23;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T09:31:05;5.28;5.28;5.28;4.99;39.84;39.84;39.82;39.70;34.79;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T09:33:31;5.27;5.27;5.27;4.99;39.81;39.81;39.79;39.67;34.77;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T09:35:57;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.89;34.08;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T09:38:23;5.25;5.25;5.25;4.97;39.66;39.66;39.64;39.52;34.64;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T09:40:48;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.19;35.22;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T09:43:13;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.19;33.47;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T09:45:46;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.50;33.74;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T09:48:16;5.21;5.21;5.21;4.93;39.38;39.37;39.36;39.24;34.39;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T09:50:42;5.54;5.54;5.54;5.24;41.83;41.83;41.81;41.68;36.53;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T09:53:14;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.09;37.76;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T09:55:43;5.63;5.63;5.63;5.33;42.52;42.52;42.50;42.37;37.14;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T09:58:16;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.79;34.87;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T10:00:41;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.59;33.82;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T10:03:07;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.63;32.98;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T10:05:33;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.14;34.30;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T10:07:59;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.47;33.72;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T10:10:24;5.04;5.04;5.04;4.77;38.08;38.08;38.07;37.95;33.26;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T10:12:50;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.60;36.46;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T10:15:18;5.33;5.33;5.33;5.04;40.24;40.24;40.22;40.10;35.14;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T10:17:44;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.69;33.03;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T10:20:12;5.07;5.07;5.07;4.80;38.29;38.29;38.28;38.16;33.44;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T10:22:39;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.49;33.73;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T10:25:05;5.20;5.20;5.20;4.92;39.29;39.29;39.27;39.15;34.31;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T10:27:31;5.11;5.11;5.11;4.83;38.58;38.58;38.57;38.45;33.69;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T10:29:58;4.94;4.94;4.94;4.67;37.27;37.27;37.25;37.14;32.55;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T10:32:25;4.94;4.94;4.94;4.67;37.28;37.28;37.27;37.15;32.56;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T10:34:51;5.30;5.30;5.30;5.01;40.02;40.02;40.00;39.88;34.95;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T10:37:22;5.04;5.04;5.04;4.77;38.07;38.07;38.05;37.94;33.25;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T10:39:47;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.05;33.35;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T10:42:13;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.85;33.17;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T10:44:43;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.70;32.16;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T10:47:11;5.15;5.15;5.15;4.87;38.89;38.89;38.87;38.76;33.96;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T10:49:41;5.18;5.18;5.18;4.90;39.12;39.12;39.10;38.98;34.16;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T10:52:07;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.32;34.46;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T10:54:32;4.94;4.94;4.94;4.67;37.30;37.30;37.29;37.17;32.58;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T10:59:28;5.96;5.96;5.96;5.64;45.01;45.01;44.99;44.85;39.31;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T11:01:55;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.53;35.52;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T11:07:05;5.63;5.63;5.63;5.33;42.52;42.52;42.50;42.37;37.13;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T11:09:31;5.86;5.86;5.86;5.54;44.27;44.27;44.25;44.12;38.66;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T11:12:07;5.78;5.78;5.78;5.46;43.63;43.63;43.61;43.48;38.10;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T11:14:36;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.53;36.40;0.56
78626;SPS30;67945;0.000;0.000;2023-04-15T11:17:03;5.12;5.12;5.12;4.84;38.64;38.64;38.62;38.51;33.75;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T11:19:35;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.07;36.00;0.56
78626;SPS30;67945;0.000;0.000;2023-04-15T11:22:08;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.21;34.36;0.56
78626;SPS30;67945;0.000;0.000;2023-04-15T11:24:33;5.24;5.24;5.22;4.93;39.33;39.32;39.31;39.17;34.31;0.59
78626;SPS30;67945;0.000;0.000;2023-04-15T11:27:00;5.38;5.38;5.38;5.09;40.63;40.63;40.61;40.49;35.48;0.56
78626;SPS30;67945;0.000;0.000;2023-04-15T11:29:29;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.18;34.33;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T11:32:05;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.13;34.29;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T11:34:31;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.30;33.57;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T11:36:57;4.96;4.96;4.96;4.69;37.47;37.47;37.45;37.34;32.72;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T11:39:22;5.14;5.14;5.14;4.86;38.84;38.83;38.82;38.70;33.91;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T11:41:47;5.17;5.17;5.17;4.89;39.06;39.06;39.04;38.93;34.11;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T11:44:16;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.60;33.83;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T11:46:42;4.85;4.85;4.85;4.58;36.59;36.59;36.58;36.46;31.96;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T11:49:07;4.96;4.96;4.96;4.69;37.48;37.48;37.46;37.35;32.73;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T11:51:33;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.25;31.77;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T11:53:58;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.70;34.79;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T11:56:24;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.43;34.55;0.56
78626;SPS30;67945;0.000;0.000;2023-04-15T11:58:51;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.89;34.95;0.56
78626;SPS30;67945;0.000;0.000;2023-04-15T12:01:17;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.69;34.79;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T12:03:46;5.19;5.19;5.19;4.91;39.20;39.20;39.18;39.07;34.24;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T12:08:48;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.52;32.88;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T12:11:14;5.05;5.05;5.05;4.78;38.14;38.13;38.12;38.01;33.31;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T12:13:45;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.39;32.77;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T12:16:11;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.37;34.50;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T12:18:36;5.31;5.31;5.31;5.02;40.06;40.06;40.04;39.92;34.99;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T12:21:08;4.94;4.94;4.94;4.67;37.31;37.31;37.29;37.18;32.58;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T12:23:38;4.94;4.94;4.94;4.67;37.28;37.28;37.26;37.15;32.56;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T12:26:11;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.89;33.21;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T12:28:37;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.51;31.12;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T12:31:10;5.12;5.12;5.12;4.84;38.68;38.68;38.67;38.55;33.78;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T12:33:37;4.82;4.82;4.82;4.56;36.41;36.41;36.40;36.28;31.80;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T12:36:03;4.93;4.93;4.93;4.66;37.24;37.24;37.22;37.11;32.52;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T12:38:29;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.16;33.44;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T12:40:56;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.80;34.00;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T12:43:22;4.83;4.83;4.83;4.57;36.48;36.48;36.46;36.35;31.86;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T12:45:47;4.93;4.93;4.93;4.67;37.26;37.26;37.24;37.13;32.54;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T12:48:12;5.12;5.12;5.12;4.84;38.65;38.65;38.63;38.52;33.75;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T12:50:37;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.53;31.14;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T12:53:03;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.52;32.88;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T12:55:28;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.96;31.52;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T12:57:55;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.97;30.64;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T13:00:20;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.15;31.68;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T13:02:45;4.74;4.74;4.74;4.49;35.82;35.82;35.81;35.70;31.28;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T13:05:11;4.76;4.76;4.76;4.50;35.93;35.93;35.91;35.80;31.38;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T13:07:38;4.77;4.77;4.77;4.51;36.00;36.00;35.98;35.87;31.44;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T13:10:04;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.93;29.73;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T13:12:29;4.61;4.61;4.61;4.36;34.85;34.84;34.83;34.72;30.43;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T13:14:55;4.50;4.50;4.50;4.26;34.02;34.01;34.00;33.90;29.70;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T13:17:20;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.61;30.33;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T13:19:46;4.65;4.65;4.65;4.40;35.12;35.12;35.11;35.00;30.67;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T13:22:11;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.67;28.63;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T13:24:36;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.56;29.41;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T13:27:03;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.75;31.33;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T13:29:28;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.03;29.82;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T13:31:54;4.50;4.50;4.50;4.25;33.96;33.96;33.94;33.84;29.66;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T13:34:19;4.82;4.82;4.82;4.55;36.36;36.36;36.34;36.23;31.75;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T13:36:44;4.74;4.74;4.74;4.48;35.76;35.76;35.74;35.63;31.23;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T13:39:10;4.86;4.86;4.86;4.59;36.67;36.67;36.65;36.54;32.02;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T13:41:35;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.33;30.96;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T13:44:01;4.63;4.63;4.63;4.37;34.93;34.93;34.91;34.81;30.50;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T13:46:26;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.05;29.84;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T13:48:52;4.56;4.56;4.56;4.31;34.43;34.43;34.42;34.31;30.07;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T13:51:17;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.68;30.39;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T13:53:42;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.81;29.63;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T13:56:08;4.43;4.43;4.43;4.19;33.47;33.46;33.45;33.35;29.22;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T13:58:34;4.48;4.48;4.48;4.24;33.83;33.83;33.81;33.71;29.54;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T14:00:59;4.62;4.62;4.62;4.36;34.85;34.85;34.83;34.73;30.43;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T14:03:24;4.53;4.53;4.53;4.29;34.23;34.23;34.21;34.11;29.89;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T14:05:50;4.39;4.39;4.39;4.15;33.17;33.16;33.15;33.05;28.97;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T14:08:20;4.50;4.50;4.50;4.26;34.00;34.00;33.98;33.88;29.69;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T14:10:45;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.46;29.33;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T14:13:12;4.66;4.66;4.66;4.41;35.21;35.21;35.19;35.09;30.75;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T14:15:39;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.70;28.66;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T14:18:06;4.51;4.51;4.51;4.26;34.02;34.01;34.00;33.90;29.71;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T14:20:31;4.59;4.59;4.59;4.34;34.65;34.65;34.63;34.53;30.26;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T14:22:57;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.86;28.80;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T14:25:22;4.32;4.32;4.32;4.08;32.61;32.61;32.60;32.50;28.48;0.51
78626;SPS30;67945;0.000;0.000;2023-04-15T14:27:47;4.55;4.55;4.55;4.31;34.38;34.38;34.37;34.26;30.03;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T14:30:13;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.15;31.68;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T14:32:38;4.44;4.44;4.44;4.20;33.51;33.51;33.49;33.39;29.26;0.50
78626;SPS30;67945;0.000;0.000;2023-04-15T14:35:04;4.38;4.38;4.38;4.15;33.11;33.10;33.09;32.99;28.91;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T14:37:29;4.33;4.33;4.33;4.10;32.72;32.72;32.71;32.61;28.57;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T14:39:55;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.10;29.89;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T14:42:20;4.65;4.65;4.65;4.39;35.08;35.08;35.07;34.96;30.64;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T14:44:45;4.38;4.38;4.38;4.15;33.10;33.10;33.09;32.99;28.91;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T14:47:11;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.31;29.19;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T14:49:36;4.40;4.40;4.40;4.16;33.20;33.19;33.18;33.08;28.99;0.54
78626;SPS30;67945;0.000;0.000;2023-04-15T14:52:02;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.53;29.38;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T14:54:28;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.08;28.12;0.53
78626;SPS30;67945;0.000;0.000;2023-04-15T14:56:53;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.78;29.61;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T14:59:18;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.90;27.08;0.55
78626;SPS30;67945;0.000;0.000;2023-04-15T15:01:43;4.32;4.32;4.32;4.08;32.61;32.61;32.59;32.49;28.48;0.52
78626;SPS30;67945;0.000;0.000;2023-04-15T15:04:09;66.49;64.79;56.29;43.29;347.36;347.00;344.81;333.74;279.37;0.79
78626;SPS30;67945;0.000;0.000;2023-04-15T15:06:35;51.27;50.20;44.83;36.11;289.44;289.20;287.79;280.59;237.62;0.76
78626;SPS30;67945;0.000;0.000;2023-04-15T15:09:00;28.70;28.19;25.63;21.25;170.20;170.08;169.40;165.87;141.42;0.74
78626;SPS30;67945;0.000;0.000;2023-04-15T15:11:26;10.15;10.08;9.74;8.82;70.49;70.47;70.36;69.75;60.61;0.65
78626;SPS30;67945;0.000;0.000;2023-04-15T15:13:52;7.96;7.94;7.83;7.27;58.11;58.09;58.05;57.74;50.43;0.61
78626;SPS30;67945;0.000;0.000;2023-04-15T15:16:17;6.52;6.51;6.48;6.09;48.60;48.59;48.57;48.38;42.35;0.60
78626;SPS30;67945;0.000;0.000;2023-04-15T15:18:42;6.28;6.27;6.21;5.80;46.36;46.35;46.32;46.11;40.32;0.61
78626;SPS30;67945;0.000;0.000;2023-04-15T15:21:08;6.55;6.54;6.50;6.11;48.76;48.75;48.72;48.53;42.47;0.60
78626;SPS30;67945;0.000;0.000;2023-04-15T15:23:33;6.12;6.10;6.00;5.56;44.45;44.44;44.40;44.15;38.54;0.63
78626;SPS30;67945;0.000;0.000;2023-04-15T15:25:59;59.41;58.91;56.40;50.41;403.03;402.88;402.13;397.95;344.90;0.69
78626;SPS30;67945;0.000;0.000;2023-04-15T15:28:25;16.25;16.15;15.66;14.24;113.83;113.79;113.63;112.71;98.03;0.66
78626;SPS30;67945;0.000;0.000;2023-04-15T15:30:52;14.27;14.23;14.01;12.99;103.78;103.75;103.66;103.09;90.01;0.63
78626;SPS30;67945;0.000;0.000;2023-04-15T15:33:17;13.06;13.01;12.80;11.86;94.72;94.70;94.62;94.08;82.12;0.65
78626;SPS30;67945;0.000;0.000;2023-04-15T15:35:42;11.05;11.02;10.87;10.11;80.74;80.72;80.65;80.23;70.09;0.62
78626;SPS30;67945;0.000;0.000;2023-04-15T15:38:10;8.27;8.27;8.27;7.82;62.42;62.41;62.39;62.19;54.50;0.57
78626;SPS30;67945;0.000;0.000;2023-04-15T15:40:36;7.67;7.66;7.66;7.23;57.77;57.76;57.74;57.55;50.43;0.58
78626;SPS30;67945;0.000;0.000;2023-04-15T15:43:01;8.29;8.27;8.19;7.65;61.10;61.09;61.05;60.76;53.13;0.61
78626;SPS30;67945;0.000;0.000;2023-04-15T15:45:27;7.50;7.50;7.47;7.04;56.25;56.24;56.21;56.01;49.06;0.59
78626;SPS30;67945;0.000;0.000;2023-04-15T15:47:52;7.37;7.37;7.36;6.94;55.44;55.43;55.41;55.23;48.38;0.59
