sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:49:36;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:52:03;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:54:30;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:56:58;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:59:25;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:01:52;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:04:21;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:06:49;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:09:16;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:11:43;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:14:10;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:16:39;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:19:06;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:21:33;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:24:00;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:26:27;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:28:54;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:31:21;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:33:47;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:36:14;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:38:41;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:41:07;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:43:34;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:46:01;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:48:27;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:50:54;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:53:22;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:55:48;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:58:15;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:00:42;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:03:08;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:05:36;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:08:04;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:10:31;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:12:58;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:15:25;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:17:52;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:20:19;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:22:47;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:25:14;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:27:41;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:30:08;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:32:35;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:35:02;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:37:32;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:39:59;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:42:26;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:44:52;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:47:19;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:49:46;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:52:13;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:54:39;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:57:06;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:59:33;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:01:59;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:04:26;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:06:53;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:09:20;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:11:47;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:14:14;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:16:56;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:19:23;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:21:51;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:24:17;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:26:44;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:29:14;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:31:41;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:34:08;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:36:35;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:39:01;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:41:29;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:43:56;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:46:23;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:48:50;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:51:16;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:53:43;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:56:10;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T18:58:36;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:01:23;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:03:50;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:06:16;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:08:43;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:11:09;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:13:36;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:16:03;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:18:30;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:20:56;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:23:23;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:25:50;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:28:16;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:30:43;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:33:10;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:35:39;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:38:06;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:40:32;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:42:59;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:45:26;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:47:53;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:50:20;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:52:51;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:55:18;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T19:57:45;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:00:12;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:02:38;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:05:05;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:07:35;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:10:02;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:12:39;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:15:18;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:17:44;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:20:11;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:22:38;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:25:05;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:27:31;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:29:58;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:32:25;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:34:53;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:37:20;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:39:47;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:42:14;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:44:41;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:47:07;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:49:36;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:52:05;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:54:32;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:56:59;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T20:59:27;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:01:53;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:04:22;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:06:49;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:09:17;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:11:45;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:14:26;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:16:53;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:19:20;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:21:46;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:24:13;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:26:40;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:29:06;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:31:36;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:34:04;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:36:30;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:38:57;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:41:24;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:43:52;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:46:18;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:48:49;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:51:16;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:53:42;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:56:09;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T21:58:36;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:01:03;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:03:31;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:06:00;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:08:27;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:10:54;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:13:21;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:15:48;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:18:14;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:20:41;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:23:08;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:25:36;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:28:04;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:30:40;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:33:08;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:35:35;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:38:03;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:40:30;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:42:57;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:45:24;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:47:51;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:50:18;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:52:44;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:55:13;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T22:57:40;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:00:07;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:02:34;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:05:01;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:07:31;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:09:58;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:12:26;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:14:53;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:17:19;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:19:46;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:22:13;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:24:39;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:27:06;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:29:33;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:31:59;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:34:26;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:36:52;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:39:19;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:41:46;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:44:13;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:46:39;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:49:06;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:51:33;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:54:00;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:56:26;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T23:58:53;7.88
