sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-15T15:28:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:31:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:33:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:36:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:38:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:41:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:43:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:46:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:49:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:51:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:54:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:56:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T15:59:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:01:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:04:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:07:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:09:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:12:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:14:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:17:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:19:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:22:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:24:41;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:27:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:29:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:32:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:34:58;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:37:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:40:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:42:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:45:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:47:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:50:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:52:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:55:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T16:57:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:00:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:02:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:05:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:08:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:10:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:13:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:15:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:18:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:20:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:23:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:25:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:28:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:30:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:33:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:35:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:38:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:41:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:43:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:46:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:48:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:51:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:53:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:56:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T17:58:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:01:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:03:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:06:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:08:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:11:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:14:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:16:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:19:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:21:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:24:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:26:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:29:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:31:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:34:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:36:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:39:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:41:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:44:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:46:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:49:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:51:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:54:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:57:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T18:59:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:02:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:04:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:07:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:09:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:12:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:14:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:17:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:19:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:22:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:24:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:27:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:30:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:32:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:35:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:37:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:40:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:42:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:45:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:47:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:50:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:53:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:55:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-15T19:58:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:00:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:03:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:05:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:08:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:10:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:13:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:15:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:18:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:20:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:23:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:25:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:28:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:31:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:33:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:36:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:38:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:41:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:43:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:46:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:48:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:51:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:53:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:56:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T20:58:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:01:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:03:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:06:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:08:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:11:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:14:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:16:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:19:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:21:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:24:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:26:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:29:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:31:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:34:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:36:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:39:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:41:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:44:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:46:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:49:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:51:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:54:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:57:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T21:59:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:02:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:04:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:07:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:09:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:12:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:14:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:17:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:19:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:22:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:24:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:27:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:29:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:32:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:35:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:37:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:40:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:42:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:45:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:47:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:50:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:52:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:55:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T22:57:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:00:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:03:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:05:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:08:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:10:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:13:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:15:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:18:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:20:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:23:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:25:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:28:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:30:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:33:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:36:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:38:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:41:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:43:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:46:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:48:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:51:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:53:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:56:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-15T23:58:57;5.0;6.0
