sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:11:02;63;15;;161;151062
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:16:06;59;21;;146;147767
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:18:36;74;15;;189;152661
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:21:07;63;16;;160;150922
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:23:37;67;15;;171;151254
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:26:08;53;15;;133;150535
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:28:39;50;15;;126;149301
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:31:09;64;15;;164;152017
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:33:40;66;15;;166;150794
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:36:11;63;15;;158;149636
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:38:42;66;15;;169;151963
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:41:12;73;15;;184;150419
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:43:43;63;15;;159;150908
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:46:14;67;15;;170;150174
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:48:45;63;15;;160;150638
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:51:15;66;15;;168;151324
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:53:46;72;15;;179;149107
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:56:17;60;15;;154;152492
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T13:58:48;60;16;;151;150247
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:01:18;67;15;;170;151321
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:03:49;62;15;;155;149067
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:06:20;69;15;;177;152454
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:11:23;75;21;;188;149597
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:13:53;72;15;;181;150760
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:16:24;73;15;;184;150043
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:18:55;70;16;;177;151143
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:21:27;62;15;;156;149669
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:23:56;59;15;;150;150862
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:26:27;67;15;;171;151257
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:28:57;73;15;;183;149671
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:31:28;74;15;;188;150759
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:33:59;63;15;;160;151449
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:36:31;69;15;;174;149468
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:39:00;60;15;;154;151912
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:41:31;68;15;;173;150522
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:44:02;65;15;;165;150937
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:46:32;72;15;;181;150475
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:49:02;69;15;;172;149374
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:51:33;59;15;;150;150610
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:54:04;62;15;;157;151187
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:56:35;65;15;;166;151672
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T14:59:05;61;15;;154;150089
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:01:36;75;16;;190;150550
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:04:06;62;15;;155;148439
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:06:37;69;15;;177;152777
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:09:07;66;15;;164;148441
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:11:37;73;15;;186;151728
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:14:08;72;15;;182;150643
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:16:38;55;15;;140;150262
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:19:09;66;15;;166;150759
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:21:40;69;15;;174;151297
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:24:10;67;15;;167;149066
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:26:41;77;15;;196;151849
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:29:12;57;15;;143;148780
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:31:42;65;15;;167;152769
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:34:13;64;15;;161;150463
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:36:44;68;15;;173;150799
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:39:14;73;15;;182;149033
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:41:45;71;16;;182;152625
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:44:16;58;15;;147;150824
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:46:47;68;16;;172;150450
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:49:17;69;15;;174;149863
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:51:49;64;15;;162;151086
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:54:18;65;15;;163;150164
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:56:49;64;15;;162;150795
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T15:59:19;67;15;;169;149934
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:04:23;61;21;;152;148579
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:06:53;65;15;;166;151448
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:09:24;61;15;;155;150413
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:11:55;68;16;;172;149901
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:14:25;65;15;;165;151366
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:16:55;63;15;;159;150626
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:19:26;65;15;;163;150319
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:24:31;63;21;;158;149585
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:27:02;66;15;;168;151119
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:29:31;64;15;;161;149156
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:32:01;61;15;;153;150364
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:34:32;58;16;;147;150232
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:37:02;58;15;;149;152203
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:39:33;54;15;;136;149902
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:42:04;58;15;;148;151745
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:44:35;70;15;;176;149164
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:47:10;65;15;;167;152140
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:49:37;63;15;;158;150444
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:52:08;53;15;;136;151469
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:54:40;59;15;;147;149278
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:57:09;68;15;;173;152643
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T16:59:40;64;15;;160;148797
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:02:11;69;15;;174;151246
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:04:41;67;15;;168;150414
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:07:12;53;15;;135;150762
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:09:42;62;15;;156;149304
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:14:45;65;21;;161;147938
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:17:16;67;15;;173;152833
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:19:46;50;15;;124;147768
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:22:16;58;15;;148;152375
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:24:47;62;16;;157;150705
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:27:18;63;15;;157;149000
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:29:49;58;15;;147;151038
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:32:22;65;15;;166;152405
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:37:24;60;21;;152;151249
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:39:54;56;15;;142;149971
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:42:25;54;16;;136;150160
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:44:56;52;15;;132;150233
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:47:27;60;15;;153;152065
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:49:58;63;15;;160;151609
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:52:29;64;15;;163;150779
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:54:59;56;15;;142;150473
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T17:57:30;60;15;;153;150801
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:00:01;75;15;;190;151113
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:02:32;68;15;;172;150757
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:05:03;66;15;;163;146672
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:07:33;72;15;;186;154057
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:10:03;60;15;;150;149899
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:12:34;58;15;;147;151648
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:15:05;64;15;;162;150257
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:17:35;56;15;;141;149516
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:20:05;59;15;;147;148936
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:22:35;68;15;;173;150714
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:25:06;69;16;;176;152153
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:27:38;67;15;;169;150010
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:30:08;57;15;;145;150608
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:32:38;58;15;;147;150558
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:35:08;62;15;;158;151503
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:37:39;63;15;;159;150407
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:40:10;65;15;;165;150742
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:42:41;72;15;;182;150999
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:45:12;50;15;;127;151069
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:47:43;58;15;;147;150344
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:50:13;60;15;;153;151065
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:52:43;58;15;;145;149903
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:55:15;59;15;;151;151472
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T18:57:46;59;15;;148;150462
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:00:16;61;15;;156;151062
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:02:46;63;15;;159;150065
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:05:17;56;16;;142;150895
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:07:48;68;15;;172;150434
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:10:18;60;15;;149;148349
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:12:49;67;15;;170;150982
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:15:20;62;15;;158;151464
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:17:50;69;15;;177;152461
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:20:21;61;15;;154;150618
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:22:53;66;15;;166;149967
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:25:23;63;15;;161;151354
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:27:54;58;15;;147;151264
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:30:25;64;15;;161;150464
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:32:55;59;15;;149;150308
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:35:26;64;15;;159;148868
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:37:56;65;15;;166;151166
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:40:27;60;15;;150;149910
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:42:57;63;16;;161;152967
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:45:28;64;15;;162;150490
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:47:58;71;15;;179;149967
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:50:30;65;15;;164;151214
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:53:00;59;15;;148;150356
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:55:31;51;15;;129;150786
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T19:58:01;50;15;;126;148579
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:00:31;64;15;;164;152586
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:03:02;68;15;;171;150179
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:05:32;70;15;;175;149479
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:08:03;60;15;;154;152032
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:10:35;63;15;;160;150266
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:13:04;58;15;;144;148857
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:15:34;60;15;;151;150428
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:18:05;55;15;;140;151843
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:20:37;57;15;;145;150663
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:23:06;60;15;;150;148661
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:25:37;61;15;;157;153038
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:28:08;61;16;;154;150648
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:30:39;57;15;;145;150564
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:33:09;62;15;;157;150873
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:35:40;61;15;;155;151079
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:38:14;48;15;;121;150817
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:40:43;67;15;;169;150936
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:43:12;74;15;;185;149428
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:45:43;53;15;;135;150954
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:50:47;66;21;;164;148552
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:53:16;66;15;;168;151364
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:55:47;61;15;;153;149962
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T20:58:18;58;16;;148;151414
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:00:49;66;15;;168;151315
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:03:19;69;15;;173;149965
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:05:50;56;15;;142;151066
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:08:28;57;15;;142;148731
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:10:51;53;15;;136;151649
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:13:22;51;15;;129;151625
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:15:53;62;15;;155;147782
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:18:22;63;15;;160;151021
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:20:56;59;15;;152;152027
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:23:24;63;15;;160;150805
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:25:57;54;15;;134;148272
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:28:24;60;15;;152;150186
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:30:55;50;15;;127;151852
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:33:25;59;15;;147;147461
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:35:56;63;15;;163;154617
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:38:27;68;15;;166;146113
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:40:57;66;15;;171;154766
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:43:29;64;15;;162;150809
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:45:58;64;15;;163;150781
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:48:29;55;16;;138;149474
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:51:00;70;15;;178;151504
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:53:31;69;15;;176;151041
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:56:01;60;15;;151;150786
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T21:58:32;61;15;;153;148396
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:01:03;58;15;;149;153184
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:03:34;63;15;;155;147513
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:06:05;54;15;;140;154581
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:08:36;61;15;;154;150427
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:11:07;64;15;;156;145940
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:13:37;64;15;;167;154613
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:16:07;58;15;;145;149102
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:18:37;56;15;;142;151020
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:21:08;61;15;;156;151927
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:23:39;64;15;;161;150290
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:26:10;74;16;;188;151256
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:28:41;55;15;;136;148205
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:31:11;55;15;;140;151216
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:33:41;61;15;;153;150393
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:36:13;61;15;;157;152420
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:38:42;59;15;;148;150057
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:41:13;62;15;;157;149827
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:43:44;68;15;;174;151488
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:46:16;60;15;;149;148579
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:48:45;51;15;;131;152213
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:51:19;63;15;;159;149483
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:53:45;57;15;;146;151690
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:56:17;58;15;;146;150744
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T22:58:47;50;15;;126;150890
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:01:17;64;15;;157;146805
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:03:49;69;15;;178;154426
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:06:19;60;15;;150;149053
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:08:50;68;15;;175;152437
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:11:21;56;16;;141;150712
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:13:51;65;15;;163;149086
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:16:21;64;15;;164;151815
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:18:52;67;15;;169;150426
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:21:22;59;15;;148;148009
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:23:53;72;15;;183;151046
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:26:24;66;15;;168;152517
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:28:54;60;15;;150;149806
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:31:25;52;15;;134;152131
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:33:56;54;15;;137;150628
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:36:27;63;15;;159;150571
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:38:57;59;15;;150;151159
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:41:28;55;15;;139;150061
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:43:59;68;15;;173;151268
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:46:30;58;15;;148;150620
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:49:00;65;15;;163;149651
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:51:30;59;15;;151;151169
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:54:01;60;16;;151;150232
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:56:32;57;15;;145;151325
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-15T23:59:03;60;15;;151;149554
