sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-15T18:38:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:41:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:44:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:47:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:53:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:56:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T18:59:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:02:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:05:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:08:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:11:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:14:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:17:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:26:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:29:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:35:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:38:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:41:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:44:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:47:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:50:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:53:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:56:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T19:59:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:02:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:05:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:08:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:11:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:14:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:17:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:20:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:23:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:26:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:29:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:32:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:35:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:38:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:41:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:44:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:47:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:50:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:53:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:56:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T20:59:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:02:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:05:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:08:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:11:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:14:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:17:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:20:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:24:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:27:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:33:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:36:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:39:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:42:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:45:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:48:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:51:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:54:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T21:57:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:03:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:06:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:09:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:15:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:27:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:30:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:42:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:45:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:48:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:51:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:54:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T22:57:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:00:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:03:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:06:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:09:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:12:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:15:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:18:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:21:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:24:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:27:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:33:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:36:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:39:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:42:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:45:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:48:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:51:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:54:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-15T23:57:34;1.00;0.00
