sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-04-15T09:42:19;2.1;2.1;2.1;2.0;;;;2.0;9.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:44:50;2.6;2.6;2.6;2.5;;;;2.0;9.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:47:30;2.7;2.7;2.7;2.6;;;;2.0;9.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:50:00;2.7;2.7;2.7;2.6;;;;2.0;10.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:52:32;2.6;2.6;2.6;2.5;;;;2.0;10.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:55:01;2.8;2.8;2.8;2.7;;;;2.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:57:35;2.8;2.8;2.8;2.6;;;;2.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:00:07;2.9;2.9;2.9;2.8;;;;2.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:02:38;3.0;3.0;3.0;2.8;;;;1.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:05:13;3.0;3.0;3.0;2.8;;;;1.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:07:44;3.1;3.1;3.1;3.0;;;;1.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:10:14;2.9;2.9;2.9;2.8;;;;1.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:12:45;3.2;3.2;3.2;3.0;;;;1.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:15:16;2.8;2.8;2.8;2.7;;;;1.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:17:47;3.3;3.2;3.1;2.9;;;;1.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:20:21;3.0;3.0;3.0;2.9;;;;1.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:22:52;2.7;2.7;2.7;2.6;;;;1.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:25:22;2.5;2.5;2.5;2.4;;;;1.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:27:54;3.5;3.5;3.5;3.3;;;;1.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:30:24;3.5;3.5;3.5;3.3;;;;1.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:32:54;3.0;3.0;3.0;2.9;;;;1.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:35:25;3.2;3.2;3.2;3.0;;;;1.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:37:56;3.0;3.0;3.0;2.9;;;;1.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:40:28;3.6;3.6;3.6;3.4;;;;1.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:43:00;3.0;3.0;3.0;2.9;;;;1.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:45:33;3.7;3.7;3.7;3.5;;;;1.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:48:05;4.5;4.5;4.5;4.3;;;;1.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:50:36;4.3;4.3;4.3;4.1;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:53:06;4.4;4.4;4.4;4.2;;;;1.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:55:39;4.6;4.6;4.6;4.4;;;;1.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T10:58:09;5.4;5.4;5.4;5.2;;;;1.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:00:41;5.7;5.7;5.7;5.5;;;;1.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:03:35;4.1;4.1;4.1;3.9;;;;1.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:06:07;4.6;4.6;4.6;4.4;;;;1.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:08:57;4.1;4.1;4.0;3.8;;;;1.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:14:39;4.5;4.5;4.5;4.2;;;;1.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:17:11;3.5;3.5;3.4;3.3;;;;1.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:19:41;4.5;4.5;4.3;4.0;;;;1.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:22:11;3.7;3.6;3.5;3.2;;;;1.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:24:47;4.0;3.9;3.8;3.5;;;;1.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:27:21;3.6;3.5;3.4;3.1;;;;1.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:29:52;3.4;3.4;3.4;3.2;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:32:22;3.4;3.4;3.4;3.3;;;;1.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:34:52;3.6;3.6;3.6;3.5;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:37:28;5.1;5.1;5.1;4.8;;;;1.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:40:01;4.3;4.3;4.3;4.1;;;;1.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:42:31;4.0;4.0;4.0;3.8;;;;1.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:45:07;4.3;4.3;4.3;4.1;;;;1.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:47:37;3.7;3.7;3.7;3.5;;;;1.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:50:15;3.9;3.9;3.9;3.7;;;;1.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:52:55;4.3;4.3;4.3;4.1;;;;1.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:55:27;3.8;3.8;3.8;3.7;;;;1.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T11:58:07;3.6;3.6;3.6;3.4;;;;1.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:00:39;3.9;3.9;3.9;3.7;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:03:15;4.1;4.1;4.1;3.9;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:10:35;3.5;3.5;3.5;3.3;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:13:06;3.4;3.4;3.4;3.2;;;;1.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:15:38;3.0;3.0;3.0;2.9;;;;1.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:18:17;2.8;2.8;2.8;2.6;;;;1.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:20:47;3.0;3.0;3.0;2.9;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:23:19;3.0;3.0;3.0;2.9;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:25:51;2.8;2.8;2.8;2.6;;;;1.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:28:21;3.2;3.2;3.2;3.1;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:30:50;3.0;3.0;3.0;2.9;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:33:20;2.6;2.6;2.6;2.5;;;;1.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:35:50;3.3;3.3;3.2;3.0;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:38:19;2.9;2.9;2.9;2.8;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:40:49;3.0;3.0;3.0;2.9;;;;1.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:43:19;3.1;3.1;3.1;3.0;;;;1.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:45:48;2.3;2.3;2.3;2.2;;;;1.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:48:20;2.9;2.9;2.9;2.8;;;;1.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:50:49;2.9;2.9;2.9;2.8;;;;1.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:53:21;2.6;2.6;2.6;2.5;;;;1.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:55:50;2.6;2.6;2.6;2.4;;;;1.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T12:58:20;2.3;2.3;2.3;2.2;;;;1.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:00:49;2.4;2.4;2.4;2.3;;;;1.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:03:19;2.2;2.2;2.2;2.1;;;;1.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:05:49;2.1;2.1;2.1;2.0;;;;1.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:08:19;2.2;2.2;2.2;2.1;;;;1.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:10:48;2.1;2.1;2.1;2.0;;;;1.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:13:18;2.1;2.1;2.1;2.0;;;;1.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:15:49;2.3;2.3;2.3;2.2;;;;1.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:18:19;2.2;2.2;2.2;2.1;;;;1.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:20:49;2.4;2.4;2.4;2.2;;;;1.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:23:19;2.1;2.1;2.1;2.0;;;;1.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:25:49;2.1;2.1;2.1;2.0;;;;1.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:28:19;1.6;1.6;1.6;1.5;;;;1.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:30:48;1.3;1.3;1.3;1.2;;;;1.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:33:18;1.7;1.7;1.7;1.7;;;;1.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:35:49;1.4;1.4;1.4;1.4;;;;1.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:38:19;1.5;1.5;1.5;1.4;;;;1.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:40:49;1.5;1.5;1.5;1.4;;;;1.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:43:19;1.3;1.3;1.3;1.2;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:45:49;1.4;1.4;1.4;1.4;;;;1.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:48:19;1.5;1.5;1.5;1.4;;;;1.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:50:48;1.5;1.5;1.5;1.5;;;;1.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:53:18;1.2;1.2;1.2;1.1;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:55:48;1.0;1.0;1.0;1.0;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T13:58:17;1.4;1.4;1.4;1.3;;;;1.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:00:47;1.8;1.8;1.8;1.7;;;;1.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:03:17;1.4;1.4;1.4;1.3;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:05:46;1.8;1.8;1.8;1.7;;;;1.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:08:19;1.8;1.8;1.8;1.7;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:10:49;1.8;1.8;1.8;1.7;;;;1.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:13:18;1.9;1.9;1.9;1.8;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:15:48;1.5;1.5;1.5;1.5;;;;1.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:18:19;1.3;1.3;1.3;1.3;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:20:49;1.8;1.8;1.8;1.7;;;;1.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:23:19;1.7;1.7;1.7;1.6;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:25:48;1.9;1.9;1.9;1.8;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:28:18;1.7;1.7;1.7;1.6;;;;1.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:30:48;1.5;1.5;1.5;1.4;;;;1.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:33:17;2.2;2.2;2.2;2.1;;;;1.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:35:48;1.9;1.9;1.9;1.8;;;;1.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:38:19;2.1;2.1;2.1;2.0;;;;1.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:40:49;2.1;2.1;2.1;2.0;;;;1.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:43:19;2.1;2.1;2.1;2.0;;;;1.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:45:48;2.3;2.3;2.3;2.2;;;;1.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:48:18;3.0;3.0;3.0;2.9;;;;1.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:50:48;2.7;2.7;2.7;2.5;;;;1.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:53:17;2.7;2.7;2.7;2.6;;;;1.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:55:47;2.8;2.8;2.8;2.7;;;;1.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T14:58:17;2.7;2.7;2.7;2.6;;;;1.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:00:46;3.2;3.2;3.2;3.0;;;;1.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:03:17;2.7;2.7;2.7;2.6;;;;1.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:05:46;2.8;2.8;2.8;2.7;;;;1.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:08:16;2.6;2.6;2.6;2.5;;;;1.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:10:45;3.1;3.1;3.1;3.0;;;;1.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:13:15;3.8;3.8;3.8;3.6;;;;1.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:15:45;4.1;4.1;4.1;3.9;;;;1.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:18:17;3.9;3.9;3.9;3.8;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:20:47;3.9;3.9;3.9;3.7;;;;1.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:23:17;3.8;3.8;3.8;3.6;;;;1.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:25:47;4.1;4.1;4.1;3.9;;;;1.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:28:16;4.2;4.2;4.2;4.0;;;;1.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:30:47;3.3;3.3;3.3;3.1;;;;1.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:33:17;3.9;3.9;3.9;3.8;;;;1.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:35:47;3.7;3.7;3.7;3.5;;;;1.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:38:16;3.2;3.2;3.2;3.1;;;;1.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:40:46;3.5;3.5;3.5;3.4;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:43:16;2.5;2.5;2.5;2.4;;;;1.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:45:45;2.9;2.9;2.9;2.7;;;;1.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:48:17;5.7;5.7;5.7;5.4;;;;1.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:50:47;4.6;4.6;4.5;4.3;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:53:19;3.8;3.8;3.8;3.6;;;;1.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:55:51;3.8;3.8;3.8;3.6;;;;1.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T15:58:23;4.0;4.0;4.0;3.7;;;;1.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:00:52;3.9;3.8;3.8;3.5;;;;1.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:03:22;3.9;3.8;3.8;3.5;;;;1.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:05:52;3.1;3.1;3.1;2.9;;;;1.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:08:22;3.9;3.9;3.8;3.6;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:10:52;3.4;3.4;3.3;3.1;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:13:22;2.4;2.4;2.3;2.2;;;;1.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:15:52;2.2;2.2;2.1;2.0;;;;1.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:18:24;2.3;2.3;2.3;2.1;;;;1.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:20:55;2.9;2.9;2.9;2.7;;;;1.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:23:25;2.8;2.8;2.8;2.6;;;;1.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:25:54;2.6;2.5;2.4;2.2;;;;1.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:28:24;2.6;2.5;2.5;2.2;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:30:54;3.1;3.0;2.9;2.6;;;;1.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:33:24;2.5;2.5;2.4;2.2;;;;1.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:35:54;2.7;2.6;2.5;2.2;;;;1.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:38:24;2.4;2.3;2.2;1.9;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:40:53;3.1;3.0;2.8;2.5;;;;1.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:43:27;2.8;2.7;2.5;2.2;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:45:57;3.0;3.0;2.8;2.5;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:48:26;3.8;3.7;3.4;2.9;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:50:57;3.3;3.2;2.9;2.5;;;;1.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:53:27;2.5;2.4;2.2;1.9;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:55:57;2.8;2.7;2.5;2.2;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T16:58:27;2.4;2.3;2.2;1.9;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:00:56;2.9;2.8;2.6;2.2;;;;1.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:03:27;2.9;2.7;2.5;2.1;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:05:56;2.3;2.3;2.1;1.8;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:08:26;2.6;2.5;2.3;2.0;;;;1.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:10:57;4.6;4.5;4.3;3.8;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:13:27;2.1;2.1;1.9;1.7;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:15:57;2.4;2.3;2.2;1.9;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:18:28;2.4;2.3;2.2;1.9;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:20:58;2.7;2.6;2.4;2.1;;;;1.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:23:27;2.4;2.3;2.1;1.8;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:25:57;3.0;2.8;2.6;2.2;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:28:27;2.8;2.7;2.5;2.1;;;;2.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:30:58;2.5;2.4;2.3;1.9;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:33:28;3.3;3.2;3.0;2.6;;;;2.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:35:58;2.5;2.4;2.2;1.9;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:38:28;2.8;2.8;2.6;2.3;;;;2.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:40:58;2.4;2.3;2.2;1.9;;;;2.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:43:27;2.9;2.8;2.6;2.2;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:45:57;3.1;3.0;2.8;2.4;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:48:27;3.4;3.3;3.0;2.6;;;;2.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:50:56;3.8;3.6;3.4;2.9;;;;2.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:53:26;3.6;3.5;3.3;2.9;;;;2.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:55:55;4.4;4.3;4.0;3.5;;;;2.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T17:58:26;3.3;3.2;3.0;2.7;;;;2.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:00:56;3.6;3.5;3.2;2.8;;;;2.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:03:25;3.1;3.0;2.9;2.6;;;;2.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:05:55;3.6;3.5;3.3;2.9;;;;2.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:08:28;4.2;4.1;3.9;3.5;;;;2.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:10:57;4.5;4.4;4.2;3.8;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:13:29;3.4;3.3;3.1;2.8;;;;2.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:15:58;3.1;3.0;2.9;2.6;;;;2.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:18:30;3.4;3.3;3.2;2.9;;;;2.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:20:59;3.2;3.2;3.1;2.8;;;;2.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:23:29;3.2;3.1;3.0;2.7;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:25:59;4.2;4.2;4.0;3.6;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:28:28;3.7;3.6;3.5;3.2;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:30:58;3.2;3.2;3.1;2.8;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:33:29;3.4;3.3;3.3;3.1;;;;2.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:35:59;3.7;3.6;3.5;3.3;;;;2.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:38:28;3.2;3.1;3.1;2.8;;;;2.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:41:00;3.0;3.0;2.9;2.7;;;;2.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:43:31;2.5;2.5;2.5;2.3;;;;2.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:46:01;3.2;3.2;3.1;2.9;;;;2.0;133.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:48:35;3.8;3.8;3.7;3.5;;;;2.0;203.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:51:05;3.6;3.6;3.5;3.3;;;;2.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:53:34;2.6;2.5;2.5;2.3;;;;2.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:56:04;3.3;3.3;3.2;3.0;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T18:58:34;3.5;3.4;3.4;3.1;;;;2.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:01:04;3.5;3.5;3.4;3.2;;;;2.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:03:33;3.6;3.6;3.5;3.3;;;;2.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:06:03;4.4;4.4;4.3;4.1;;;;2.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:08:32;4.5;4.5;4.5;4.2;;;;2.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:11:04;3.0;3.0;2.9;2.8;;;;2.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:13:33;3.2;3.2;3.2;3.0;;;;2.0;150.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:16:03;3.4;3.4;3.4;3.2;;;;2.0;149.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:18:33;3.1;3.1;3.0;2.8;;;;2.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:21:03;3.4;3.3;3.3;3.1;;;;2.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:23:32;3.2;3.2;3.1;3.0;;;;2.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:26:04;2.6;2.6;2.6;2.4;;;;2.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:28:34;3.5;3.5;3.4;3.2;;;;2.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T19:31:04;2.5;2.5;2.5;2.3;;;;2.0;128.0;
