sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:26:11;81;78;;202;149269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:28:42;61;76;;154;150796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:31:15;63;79;;160;151069
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:33:54;73;78;;184;151230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:36:13;67;76;;170;150477
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:38:45;73;78;;186;151115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:41:18;71;77;;180;150202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:43:45;74;80;;187;150424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:46:15;75;80;;188;149861
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:48:45;72;79;;184;151492
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:51:15;76;81;;191;149909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:53:46;74;80;;188;150444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:56:19;76;80;;189;148513
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:58:47;82;80;;210;152566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:01:17;87;80;;220;150335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:03:48;77;82;;196;150785
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:06:21;75;80;;189;150733
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:08:58;80;85;;199;149133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:11:19;80;85;;202;151159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:13:49;76;85;;191;150749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:16:19;72;82;;181;149814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:18:52;79;85;;200;150206
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:21:20;76;82;;188;148121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:26:27;69;85;;175;151099
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:28:54;72;83;;182;150260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:31:23;68;84;;174;152174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:33:56;76;82;;192;149977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:36:23;76;83;;192;151387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:38:54;83;82;;207;148485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:41:26;76;82;;192;151125
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:43:55;83;81;;208;149728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:46:26;80;81;;203;151939
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:48:57;86;84;;218;151197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:51:27;86;83;;217;150339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:53:58;87;85;;218;150321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:56:27;80;82;;203;150596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T12:58:58;76;85;;190;149505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:01:29;73;82;;185;151079
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:03:59;86;83;;217;150424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:06:30;76;81;;192;149636
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:09:01;80;84;;202;149996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:11:33;72;82;;184;151888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:14:02;78;85;;197;150495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:16:32;72;83;;183;151268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:19:03;73;85;;183;149971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:21:35;74;86;;187;151215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:24:04;79;88;;200;150427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:26:35;72;89;;183;150670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:29:06;90;89;;226;150283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:31:36;75;86;;190;151261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:34:06;71;86;;178;148949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:36:36;80;87;;203;150759
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:39:07;75;84;;191;151740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:41:38;81;87;;205;150026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:44:08;66;83;;167;150079
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:46:40;62;82;;158;151769
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:49:09;74;81;;186;149805
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:51:40;81;81;;205;151362
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:54:11;62;80;;154;148880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:56:41;71;81;;178;150411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T13:59:12;73;81;;186;151115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:01:43;75;82;;190;151616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:04:13;74;84;;187;150852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:06:44;78;84;;198;150955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:09:14;73;86;;184;149533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:11:45;74;86;;189;151562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:14:16;68;85;;171;149846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:16:47;70;86;;177;150249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:19:17;73;89;;185;151719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:21:47;81;90;;205;150442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:24:18;77;89;;195;150409
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:26:49;62;88;;156;149044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:29:19;70;90;;178;151959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:31:50;70;86;;178;151118
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:34:24;74;85;;188;150437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:36:51;75;86;;191;150918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:39:22;78;84;;198;150421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:41:52;78;85;;197;151060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:44:23;75;83;;190;150271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:46:55;79;84;;200;151128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:49:25;78;85;;193;147172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:51:55;70;83;;179;153260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:54:25;71;85;;180;150198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:56:57;62;83;;157;151224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T14:59:26;74;86;;187;150464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:01:57;76;84;;190;148986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:04:28;74;85;;188;151883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:06:58;75;85;;191;150922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:09:29;72;82;;180;148325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:12:01;73;82;;187;153266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:14:31;69;81;;176;151194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:17:01;78;80;;198;150524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:19:33;75;80;;189;150835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:22:03;84;82;;211;149510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:24:34;72;80;;183;151802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:27:04;65;79;;165;150142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:29:35;81;79;;205;150652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:32:05;77;81;;194;150837
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:34:36;78;81;;198;150866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:37:07;68;81;;171;149554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:39:37;70;80;;179;151565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:42:08;70;79;;178;150705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:44:39;83;82;;211;150813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:47:09;66;80;;165;148354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:49:40;69;80;;176;152505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:52:10;73;79;;183;150391
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:54:41;74;82;;188;151050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:57:12;70;80;;176;149596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T15:59:43;75;82;;191;150991
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:02:13;71;81;;180;150505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:04:43;72;82;;183;150871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:07:15;69;80;;174;149210
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:09:45;75;81;;191;152395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:12:18;80;84;;203;150808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:14:47;80;81;;203;150989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:17:17;70;82;;176;149586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:19:48;79;81;;197;149186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:22:18;67;80;;173;153149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:24:49;69;80;;174;150580
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:27:20;69;82;;173;149323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:29:50;67;79;;170;151385
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:32:21;82;83;;209;151393
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:34:52;79;81;;199;150525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:37:22;70;79;;176;150467
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:39:53;86;85;;217;150560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:42:23;78;80;;198;150852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:44:56;88;83;;218;148623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:47:25;80;79;;204;152459
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:49:56;72;82;;181;150052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:52:27;73;81;;184;150401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:54:56;84;79;;212;151197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:57:27;77;82;;194;149835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T16:59:57;69;81;;174;149550
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:02:28;69;78;;176;152613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:04:59;80;82;;201;149553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:07:30;78;79;;195;149454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:10:00;79;81;;201;152232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:12:31;67;80;;168;150203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:15:02;70;80;;177;150903
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:17:32;71;79;;180;150293
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:20:03;76;81;;193;151865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:22:33;77;81;;193;149777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:25:04;83;82;;209;150964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:27:34;68;79;;172;150012
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:30:05;72;79;;181;150704
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:32:35;68;79;;173;150511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:35:06;81;81;;203;149657
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:37:36;71;79;;179;149915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:40:07;75;81;;190;150522
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:42:39;69;79;;178;152873
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:45:09;76;79;;192;150328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:47:38;75;79;;185;147449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:50:09;74;82;;191;152997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:52:40;80;80;;200;149494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:55:11;67;78;;170;150370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T17:57:41;83;83;;213;152872
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:00:12;80;80;;202;149946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:02:42;77;79;;193;149647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:05:12;74;79;;188;151589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:07:44;78;81;;197;151030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:10:14;77;80;;193;150335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:12:44;78;78;;197;150021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:15:15;71;80;;179;150279
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:17:46;75;81;;191;151953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:20:17;76;78;;190;148805
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:22:47;80;82;;205;152680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:25:18;89;79;;222;148761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:27:49;80;81;;204;151827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:30:20;82;81;;207;150604
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:32:50;72;78;;183;151093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:35:21;86;81;;215;149348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:37:51;74;79;;189;151781
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:40:22;76;82;;193;150998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:42:53;87;80;;219;150436
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:45:23;80;80;;203;150594
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:47:54;81;80;;203;150176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:50:24;78;78;;199;151427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:52:55;81;81;;205;150228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:55:26;64;75;;163;150789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T18:57:57;70;79;;178;150464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:00:27;80;79;;201;150155
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:02:58;76;78;;194;151523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:05:28;77;78;;194;150143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:07:59;86;83;;218;150413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:10:30;75;76;;190;151328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:13:01;78;78;;196;149259
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:15:31;78;81;;196;150626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:18:01;78;77;;193;148437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:20:32;75;78;;193;153705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:23:02;80;80;;201;149617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:25:33;77;80;;194;151001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:28:04;75;78;;189;150584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:30:34;76;78;;191;150731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:33:05;75;78;;190;150744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:35:36;72;78;;179;149152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:38:06;79;80;;201;152639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:40:37;78;78;;196;150167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:43:07;82;80;;206;150569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:45:38;68;77;;171;149015
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:48:08;77;78;;195;151788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:50:39;75;78;;190;150664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:53:09;78;78;;196;150221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:55:40;84;79;;214;151193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T19:58:10;73;78;;182;148685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:00:40;73;78;;185;151704
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:03:11;84;80;;211;150200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:05:41;72;77;;180;149662
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:08:12;80;78;;205;151901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:10:42;73;78;;183;150101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:13:13;81;80;;206;151117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:15:44;76;77;;193;150598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:18:14;78;77;;197;150145
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:20:45;78;78;;195;149300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:23:15;72;77;;182;150657
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:25:45;75;78;;192;151734
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:28:18;75;78;;190;150051
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:30:47;78;77;;196;149924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:33:18;71;77;;181;151029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:35:48;75;78;;188;149776
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:38:19;66;78;;168;151900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:40:50;85;79;;215;151074
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:43:21;64;75;;162;150938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:45:51;77;78;;194;150320
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:48:21;63;76;;156;146762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:50:52;69;78;;179;154077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:53:22;59;77;;149;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:55:55;82;79;;206;149737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T20:58:26;79;81;;202;151800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:00:54;66;78;;166;150265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:03:24;72;78;;181;150176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:05:55;62;75;;156;148656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:08:29;77;79;;196;150899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:10:56;66;77;;169;152522
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:13:27;84;78;;209;148036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:15:57;74;76;;190;153053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:18:28;66;77;;168;150525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:20:59;67;75;;165;146041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:23:33;66;74;;172;154761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:25:59;67;75;;167;149161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:28:30;69;77;;176;151124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:31:00;70;75;;176;150183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:33:31;81;77;;204;149767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:36:03;75;79;;192;152048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:38:32;73;75;;184;150227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:41:08;77;76;;195;151378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:43:34;67;76;;171;150921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:46:05;60;75;;152;150492
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:48:35;71;76;;181;151375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:51:06;71;76;;177;148775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:53:37;62;76;;159;151752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:56:09;59;75;;149;150513
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T21:58:37;66;75;;166;150788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:01:08;70;77;;176;150610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:03:39;60;76;;152;149631
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:06:10;57;74;;145;151378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:08:43;68;78;;173;151366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:11:17;82;78;;206;149965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:13:41;73;77;;185;150156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:16:11;72;78;;183;150878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:18:42;75;80;;189;149512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:21:13;75;78;;187;148793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:23:46;69;81;;177;151737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:26:14;68;76;;172;151137
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:28:43;63;78;;160;150410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:31:14;66;79;;165;148979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T22:56:20;58;80;;147;150669
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:09:58;78;81;;194;149118
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:12:16;76;81;;193;152150
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:14:45;60;75;;151;150646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:17:16;71;78;;180;150297
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:19:46;69;73;;173;149706
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:22:17;67;76;;170;151675
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:24:47;66;72;;166;150457
