sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:10:22;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:12:48;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:15:14;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:17:40;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:20:08;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:22:34;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:25:00;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:27:27;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:29:54;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:32:20;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:34:46;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:37:12;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:39:38;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:42:04;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:44:31;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:46:57;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:49:23;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:51:49;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:54:15;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:56:41;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:59:07;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:01:34;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:04:00;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:06:26;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:08:52;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:11:18;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:13:44;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:16:11;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:18:37;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:21:03;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:23:30;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:25:58;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:28:24;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:30:50;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:33:16;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:35:43;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:38:11;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:40:38;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:43:04;10.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:45:30;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:47:57;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:50:24;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:52:50;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:55:16;10.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T15:57:43;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:00:09;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:02:36;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:05:03;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:07:29;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:09:55;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:12:21;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:14:47;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:17:13;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:19:39;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:22:06;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:24:32;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:26:59;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:29:25;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:31:51;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:34:17;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:36:44;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:39:10;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:41:36;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:44:03;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:46:30;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:48:56;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:51:22;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:53:48;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:56:15;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T16:58:41;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:01:07;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:03:33;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:06:00;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:08:26;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:10:52;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:13:20;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:15:46;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:18:12;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:20:38;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:23:04;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:25:30;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:27:56;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:30:23;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:32:50;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:35:18;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:37:45;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:40:12;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:42:38;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:45:05;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:47:31;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:49:58;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:52:24;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:54:50;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:57:16;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T17:59:42;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:02:09;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:04:36;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:07:03;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:09:30;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:11:56;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:14:23;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:16:50;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:19:16;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:21:44;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:24:10;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:26:36;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:29:02;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:31:28;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:33:54;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:36:22;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:38:48;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:41:15;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:43:41;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:46:07;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:48:36;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:51:02;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:53:28;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:55:55;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T18:58:22;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:00:48;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:03:14;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:05:41;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:08:07;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:10:34;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:13:00;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:15:27;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:17:53;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:20:19;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:22:46;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:25:12;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:27:39;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:30:07;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:32:34;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:35:00;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:37:26;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:39:54;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:42:20;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:44:46;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:47:14;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:49:40;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:52:06;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:54:32;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:56:58;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T19:59:26;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:01:52;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:04:18;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:06:44;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:09:10;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:11:37;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:14:03;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:16:30;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:18:56;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:21:28;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:23:54;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:26:20;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:28:47;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:31:13;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:33:39;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:36:05;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:38:31;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:40:57;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:43:23;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:45:51;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:48:19;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:50:45;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:53:11;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:55:37;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T20:58:03;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:00:29;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:02:57;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:05:24;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:07:50;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:10:16;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:12:42;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:15:09;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:17:35;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:20:02;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:22:28;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:24:54;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:27:20;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:29:46;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:32:12;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:34:38;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:37:04;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:39:31;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:41:57;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:44:24;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:46:51;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:49:17;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:51:45;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:54:12;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:56:38;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T21:59:04;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:01:31;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:03:57;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:06:23;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:08:49;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:11:20;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:13:56;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:16:25;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:18:51;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:21:18;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:23:53;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:26:19;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:28:45;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:31:11;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:33:38;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:36:04;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:38:31;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:40:57;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:43:23;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:45:50;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:48:18;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:50:44;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:53:11;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:55:37;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T22:58:03;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:00:29;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:02:55;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:05:21;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:07:47;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:10:13;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:12:40;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:15:06;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:17:32;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:19:59;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:22:25;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:24:52;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:27:18;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:29:44;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:32:10;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:34:37;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:37:03;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:39:29;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:41:55;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:44:22;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:46:48;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:49:16;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:51:42;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:54:08;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:56:34;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T23:59:00;6.50
