sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-04-15T09:43:59;3.0;3.0;3.0;2.8;;;;1.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:46:41;2.8;2.8;2.8;2.6;;;;1.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:49:12;2.8;2.8;2.8;2.7;;;;1.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:51:42;3.0;3.0;3.0;2.8;;;;1.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:54:12;3.3;3.3;3.3;3.1;;;;1.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:56:47;2.9;2.9;2.9;2.8;;;;1.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:59:16;3.7;3.7;3.6;3.4;;;;1.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:01:46;3.1;3.1;3.1;2.9;;;;1.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:04:18;3.6;3.5;3.5;3.2;;;;1.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:06:49;3.3;3.3;3.2;3.0;;;;1.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:09:21;3.4;3.4;3.3;3.0;;;;1.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:11:51;3.3;3.3;3.3;3.1;;;;1.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:14:20;3.8;3.8;3.8;3.6;;;;1.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:16:53;3.7;3.7;3.7;3.5;;;;1.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:19:26;3.5;3.4;3.4;3.1;;;;1.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:21:58;3.1;3.1;3.0;2.8;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:24:29;3.7;3.7;3.6;3.3;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:27:00;3.9;3.9;3.8;3.5;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:29:31;3.6;3.6;3.5;3.3;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:32:02;3.9;3.9;3.9;3.7;;;;1.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:34:32;3.8;3.8;3.8;3.6;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:37:03;4.0;4.0;4.0;3.9;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:39:40;3.7;3.7;3.7;3.5;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:42:11;3.6;3.6;3.6;3.4;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:44:43;3.9;3.9;3.8;3.5;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:47:18;3.9;3.9;3.9;3.8;;;;1.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:49:50;5.3;5.2;5.1;4.7;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:52:23;6.0;5.9;5.7;5.2;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:55:02;6.6;6.5;6.2;5.7;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T10:57:38;5.2;5.1;4.9;4.5;;;;1.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:00:13;5.4;5.3;5.2;4.7;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:02:52;4.5;4.5;4.3;4.0;;;;1.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:08:21;4.7;4.7;4.6;4.2;;;;1.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:11:27;4.7;4.6;4.5;4.2;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:14:35;4.9;4.8;4.7;4.4;;;;1.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:17:09;4.6;4.6;4.5;4.2;;;;1.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:19:39;5.0;4.9;4.8;4.4;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:22:10;5.7;5.6;5.4;4.9;;;;1.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:24:47;4.8;4.8;4.6;4.2;;;;1.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:27:22;5.1;5.0;4.8;4.4;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:29:52;4.7;4.6;4.5;4.2;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:32:22;5.1;5.0;4.9;4.5;;;;1.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:34:52;4.7;4.6;4.5;4.1;;;;1.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:37:28;4.8;4.7;4.6;4.3;;;;1.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:39:58;4.6;4.5;4.4;4.0;;;;1.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:42:30;4.2;4.2;4.1;3.9;;;;1.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:45:06;4.2;4.2;4.2;4.0;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:47:37;3.9;3.9;3.8;3.5;;;;1.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:50:14;4.0;4.0;4.0;3.9;;;;1.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:52:53;3.7;3.7;3.6;3.4;;;;1.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:55:23;4.1;4.0;4.0;3.7;;;;1.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T11:58:06;4.1;4.0;3.9;3.6;;;;1.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:00:38;3.7;3.7;3.5;3.3;;;;1.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:03:15;4.3;4.2;4.1;3.8;;;;1.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:08:50;3.0;3.0;2.9;2.7;;;;1.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:11:26;3.1;3.1;3.1;3.0;;;;1.0;149.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:14:04;2.9;2.9;2.9;2.7;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:16:35;3.4;3.4;3.4;3.2;;;;1.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:19:08;3.1;3.1;3.1;3.0;;;;1.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:21:40;3.8;3.8;3.8;3.6;;;;1.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:24:13;3.4;3.4;3.4;3.2;;;;1.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:26:47;4.2;4.1;4.0;3.7;;;;1.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:29:18;4.1;4.1;4.0;3.7;;;;1.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:31:51;4.6;4.6;4.4;4.1;;;;1.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:34:30;4.0;4.0;4.0;3.8;;;;1.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:37:03;4.6;4.6;4.6;4.4;;;;1.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:39:36;3.6;3.6;3.5;3.3;;;;1.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:42:07;4.1;4.1;4.0;3.8;;;;1.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:44:38;3.7;3.7;3.7;3.5;;;;1.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:47:08;2.9;2.9;2.9;2.8;;;;1.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:49:39;3.5;3.4;3.4;3.3;;;;1.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:52:09;2.8;2.8;2.7;2.5;;;;1.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:54:39;3.0;3.0;3.0;2.8;;;;1.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:57:09;2.6;2.6;2.6;2.5;;;;1.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T12:59:38;2.5;2.5;2.5;2.4;;;;1.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:02:08;2.4;2.4;2.4;2.3;;;;1.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:04:37;2.6;2.5;2.5;2.3;;;;1.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:07:07;2.5;2.5;2.5;2.3;;;;1.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:09:39;1.9;1.9;1.9;1.8;;;;1.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:12:09;2.6;2.6;2.6;2.5;;;;1.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:14:39;2.2;2.2;2.2;2.1;;;;1.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:17:09;2.3;2.3;2.3;2.2;;;;1.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:19:39;2.4;2.4;2.4;2.3;;;;1.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:22:09;2.2;2.2;2.2;2.1;;;;1.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:24:41;2.3;2.3;2.3;2.2;;;;1.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:27:16;2.6;2.6;2.6;2.5;;;;1.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:29:45;2.3;2.3;2.3;2.2;;;;1.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:32:15;2.1;2.1;2.1;2.0;;;;1.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:34:44;2.2;2.2;2.2;2.1;;;;1.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:37:14;2.1;2.1;2.1;2.0;;;;1.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:39:43;2.4;2.4;2.4;2.3;;;;1.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:42:13;2.3;2.3;2.3;2.2;;;;1.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:44:42;2.5;2.5;2.5;2.3;;;;1.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:47:12;1.8;1.8;1.8;1.7;;;;1.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:49:42;2.0;2.0;2.0;1.9;;;;1.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:52:11;1.6;1.6;1.6;1.5;;;;1.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:54:41;1.6;1.6;1.6;1.5;;;;1.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:57:11;1.7;1.7;1.7;1.6;;;;1.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T13:59:42;1.4;1.4;1.4;1.3;;;;1.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:02:12;1.4;1.4;1.4;1.3;;;;1.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:04:42;1.7;1.7;1.7;1.7;;;;1.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:07:13;1.6;1.6;1.6;1.5;;;;1.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:09:43;1.8;1.8;1.8;1.7;;;;1.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:12:14;1.5;1.5;1.5;1.5;;;;1.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:14:46;2.0;2.0;2.0;1.9;;;;1.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:17:15;1.9;1.9;1.9;1.8;;;;1.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:19:45;2.4;2.4;2.4;2.3;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:22:15;2.1;2.1;2.1;1.9;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:24:45;1.8;1.8;1.8;1.8;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:27:15;1.5;1.5;1.5;1.4;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:29:44;2.0;2.0;2.0;1.9;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:32:14;2.7;2.7;2.7;2.5;;;;1.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:34:44;2.5;2.5;2.5;2.4;;;;1.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:37:13;2.2;2.2;2.2;2.1;;;;1.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:39:43;2.4;2.4;2.4;2.3;;;;1.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:42:12;2.3;2.3;2.3;2.2;;;;1.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:44:42;2.2;2.2;2.2;2.1;;;;1.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:47:13;3.1;3.1;3.1;2.9;;;;1.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:49:43;2.6;2.6;2.6;2.5;;;;1.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:52:12;2.4;2.4;2.4;2.3;;;;1.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:54:44;2.4;2.4;2.4;2.3;;;;1.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:57:13;2.5;2.5;2.5;2.4;;;;1.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T14:59:43;2.5;2.5;2.5;2.4;;;;1.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:02:12;2.1;2.1;2.1;2.0;;;;1.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:04:42;2.3;2.3;2.3;2.2;;;;1.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:07:12;3.6;3.6;3.6;3.4;;;;1.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:09:42;2.8;2.8;2.8;2.7;;;;1.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:12:13;2.7;2.7;2.7;2.6;;;;1.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:14:42;3.2;3.2;3.2;3.0;;;;1.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:17:13;3.0;3.0;3.0;2.8;;;;1.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:19:43;3.3;3.3;3.3;3.1;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:22:14;3.1;3.0;3.0;2.9;;;;2.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:24:44;3.5;3.4;3.4;3.2;;;;2.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:27:14;3.3;3.3;3.3;3.2;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:29:43;2.6;2.6;2.6;2.5;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:32:13;2.8;2.8;2.8;2.7;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:34:42;2.5;2.5;2.5;2.4;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:37:12;1.9;1.9;1.9;1.8;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:39:42;2.1;2.1;2.1;2.0;;;;2.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:42:11;2.3;2.3;2.3;2.2;;;;2.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:44:41;2.0;2.0;2.0;1.9;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:47:10;2.3;2.3;2.2;2.1;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:49:40;2.2;2.2;2.1;2.0;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:52:12;2.1;2.1;2.1;2.0;;;;2.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:54:42;1.9;1.9;1.9;1.7;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:57:12;1.9;1.8;1.8;1.7;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T15:59:41;1.9;1.9;1.9;1.7;;;;2.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:02:11;1.8;1.8;1.7;1.6;;;;2.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:04:42;1.6;1.6;1.6;1.5;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:07:13;1.9;1.9;1.8;1.7;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:09:43;1.8;1.7;1.7;1.6;;;;2.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:12:13;2.0;1.9;1.9;1.7;;;;2.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:14:42;2.0;2.0;1.9;1.7;;;;2.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:17:13;1.7;1.7;1.6;1.5;;;;2.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:19:42;2.4;2.3;2.2;1.9;;;;2.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:22:12;2.1;2.0;1.9;1.6;;;;2.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:24:42;2.0;1.9;1.8;1.6;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:27:12;1.9;1.9;1.8;1.5;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:29:43;2.2;2.1;1.9;1.6;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:32:15;2.6;2.5;2.2;1.8;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:34:45;1.9;1.8;1.6;1.3;;;;2.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:37:17;2.3;2.2;2.0;1.6;;;;2.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:39:47;1.8;1.7;1.5;1.2;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:42:17;2.3;2.2;1.9;1.5;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:44:48;2.2;2.0;1.8;1.4;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:47:18;2.1;1.9;1.7;1.2;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:49:48;2.2;2.0;1.7;1.3;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:52:18;2.4;2.3;1.9;1.5;;;;2.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:54:47;2.4;2.2;1.9;1.4;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:57:17;2.3;2.1;1.8;1.4;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T16:59:46;2.5;2.3;1.9;1.4;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:02:16;2.3;2.1;1.8;1.4;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:04:46;2.0;1.9;1.6;1.3;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:07:15;2.5;2.4;2.1;1.6;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:09:45;2.4;2.2;1.9;1.5;;;;2.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:12:15;3.0;2.8;2.4;1.8;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:14:45;2.4;2.3;2.0;1.5;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:17:14;2.7;2.5;2.2;1.7;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:19:46;2.9;2.8;2.4;1.8;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:22:16;2.3;2.1;1.9;1.5;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:24:46;2.9;2.8;2.4;2.0;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:27:16;1.7;1.6;1.4;1.2;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:29:45;2.7;2.6;2.3;1.9;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:32:15;2.3;2.2;1.9;1.6;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:34:44;2.6;2.4;2.2;1.8;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:37:15;2.2;2.1;1.9;1.5;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:39:45;2.2;2.1;1.9;1.6;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:42:15;2.3;2.2;2.0;1.7;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:44:45;3.0;2.8;2.5;2.0;;;;2.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:47:15;2.3;2.2;2.0;1.6;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:49:45;2.3;2.2;2.0;1.6;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:52:15;3.0;2.8;2.5;2.0;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:54:46;2.3;2.2;1.9;1.5;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:57:16;2.6;2.4;2.1;1.6;;;;2.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T17:59:46;2.6;2.4;2.0;1.5;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:02:20;2.4;2.2;1.9;1.4;;;;2.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:04:50;2.5;2.4;2.0;1.5;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:07:19;2.7;2.5;2.2;1.6;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:09:49;2.2;2.1;1.8;1.3;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:12:21;3.0;2.7;2.3;1.6;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:14:51;2.7;2.5;2.1;1.5;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:17:20;2.9;2.7;2.3;1.7;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:19:50;3.6;3.4;2.9;2.2;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:22:20;3.2;3.0;2.6;2.0;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:24:50;3.2;3.0;2.6;2.1;;;;2.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:27:20;2.9;2.8;2.4;1.8;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:29:50;2.5;2.3;2.1;1.6;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:32:19;2.3;2.2;2.0;1.6;;;;2.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:34:49;2.8;2.7;2.4;1.9;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:37:18;2.5;2.4;2.1;1.7;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:39:48;2.8;2.6;2.2;1.7;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:42:18;2.9;2.8;2.4;1.8;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:44:48;2.2;2.1;1.8;1.5;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:47:18;2.3;2.2;2.0;1.7;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:49:48;2.6;2.5;2.3;1.9;;;;2.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:52:18;2.3;2.2;2.1;1.8;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:54:48;2.0;1.9;1.8;1.5;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:57:17;1.7;1.7;1.5;1.3;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T18:59:47;2.2;2.2;2.0;1.8;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:02:17;2.2;2.1;2.0;1.9;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:04:47;2.1;2.1;2.0;1.9;;;;2.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:07:16;2.5;2.5;2.4;2.1;;;;2.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:09:46;1.9;1.8;1.7;1.6;;;;2.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:12:15;1.9;1.9;1.8;1.6;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:14:45;2.2;2.1;2.0;1.8;;;;2.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:17:15;2.0;2.0;1.9;1.7;;;;2.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:19:44;2.3;2.3;2.2;2.0;;;;2.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:22:14;2.3;2.3;2.2;2.0;;;;2.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:24:45;2.5;2.4;2.3;2.0;;;;2.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:27:14;2.4;2.4;2.2;2.0;;;;2.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:29:44;1.7;1.7;1.6;1.5;;;;2.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T19:32:13;2.7;2.7;2.6;2.3;;;;2.0;149.0;
