sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:28:44;59;127;;148;150254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:31:15;68;130;;170;148569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:33:46;52;127;;134;151973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:36:15;63;130;;159;149436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:38:46;60;129;;151;150253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:41:19;63;131;;159;149453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:43:47;59;129;;151;151906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:46:17;63;130;;158;148968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:48:47;61;131;;155;150673
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:51:17;56;128;;142;150764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:53:47;59;128;;150;150268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:56:19;63;131;;160;150609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:58:50;59;129;;149;150145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:01:18;69;132;;174;151030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:03:48;58;130;;145;149202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:06:21;64;129;;162;150696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:08:58;72;132;;181;149671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:11:29;63;130;;158;149521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:13:52;71;131;;182;151838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:16:21;63;128;;159;151197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:18:51;64;130;;159;148294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:21:22;60;128;;154;152613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:23:53;61;128;;153;150169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:26:36;70;132;;178;151367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:29:01;60;131;;154;153118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:31:28;64;128;;161;149930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:33:58;50;127;;129;151889
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:36:29;65;129;;164;150331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:38:59;63;133;;161;150973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:41:30;65;132;;163;149811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:44:00;70;132;;174;148693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:46:30;70;134;;178;150602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:49:00;61;133;;156;151011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:51:30;65;133;;164;149791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:54:00;64;132;;163;150536
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:56:30;65;135;;164;150420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T12:59:00;73;136;;183;150065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:01:30;63;134;;158;149261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:04:00;65;133;;164;150271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:06:30;64;136;;163;150529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:09:00;69;135;;174;149392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:11:30;60;133;;152;150483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:14:00;63;135;;158;148391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:16:30;58;133;;148;151640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:19:01;67;135;;167;149470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:21:31;62;134;;156;150565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:24:01;61;133;;153;150088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:26:31;58;130;;144;148081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:29:01;48;127;;122;151907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:31:31;67;132;;167;148411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:34:01;72;131;;183;151092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:36:31;68;133;;173;151361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:39:01;58;129;;145;148268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:41:31;65;132;;166;151620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:44:01;67;132;;168;149643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:46:31;70;132;;178;150537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:49:04;63;131;;159;149181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:51:32;55;129;;140;150426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:54:02;64;132;;161;150795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:56:35;61;129;;151;147341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T13:59:02;57;129;;146;153292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:01:33;67;132;;169;149873
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:04:05;57;131;;142;148941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:06:33;58;130;;147;151375
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:09:03;57;129;;144;150641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:11:33;55;130;;140;150208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:14:03;61;130;;153;148072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:16:33;69;132;;175;150438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:19:03;62;130;;156;150268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:21:33;56;129;;143;151266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:24:03;70;130;;177;149708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:26:33;58;130;;146;150166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:29:03;56;127;;142;150510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:34:08;57;129;;144;149422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:36:41;60;131;;151;150200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:39:11;64;130;;158;147284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:41:41;59;131;;153;154363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:44:09;72;131;;181;150078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:46:39;66;128;;167;150321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:49:10;68;130;;172;149787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:51:40;67;133;;171;151063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:54:10;51;127;;129;149349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:56:40;61;128;;151;146933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T14:59:10;60;129;;155;153991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:01:40;55;129;;139;149473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:04:10;62;129;;156;148846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:06:40;53;129;;135;151657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:09:10;59;129;;149;149975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:11:43;61;129;;154;149949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:14:11;60;129;;152;150412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:16:41;65;131;;165;150014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:19:14;59;131;;147;148370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:21:41;63;132;;160;151483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:24:11;61;129;;155;150954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:26:41;68;132;;171;150132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:29:11;58;129;;146;149881
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:31:42;59;129;;148;149775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:34:12;66;131;;166;150165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:36:44;69;130;;175;150267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:39:12;61;131;;154;150225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:41:42;67;129;;170;150299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:44:12;74;132;;186;149436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:46:42;68;128;;171;150791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:49:12;61;130;;153;149940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:51:42;65;131;;163;149752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:54:12;62;126;;155;149420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:56:42;61;132;;155;151090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T15:59:12;69;130;;171;148600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:01:42;66;129;;166;150899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:04:12;57;128;;143;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:06:42;63;130;;158;150182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:09:12;67;129;;165;147640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:11:43;64;131;;163;152709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:14:13;68;133;;170;148892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:16:43;57;128;;146;151598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:19:13;54;128;;135;148027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:21:43;50;129;;129;151987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:24:13;61;126;;152;147638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:26:43;63;133;;161;152373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:29:13;61;129;;152;148392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:31:43;52;126;;132;151647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:34:13;64;131;;161;148843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:36:43;65;130;;165;150636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:39:13;61;128;;155;150242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:41:43;67;131;;168;148747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:44:13;69;128;;173;150009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:46:43;59;130;;149;151218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:49:13;63;129;;160;150277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:51:43;62;129;;155;149873
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:54:13;57;128;;143;148076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:56:43;66;129;;169;151728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T16:59:13;60;128;;151;150632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:01:43;53;127;;134;149831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:04:13;53;126;;133;149708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:06:43;63;130;;156;148504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:09:13;64;128;;163;151712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:11:43;67;127;;168;149702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:14:14;62;128;;155;148810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:16:43;57;126;;145;151752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:19:14;57;125;;140;146050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:21:43;58;127;;149;153996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:24:14;61;128;;154;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:26:44;62;127;;155;149473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:29:14;55;127;;140;150360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:31:44;63;126;;157;149253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:34:14;64;128;;162;149896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:36:44;56;127;;141;150105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:39:14;53;126;;136;151276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:41:44;60;125;;152;149661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:44:14;57;127;;143;148614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:46:44;68;127;;172;151574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:49:14;49;126;;125;150277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:51:44;60;128;;148;146667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:54:14;51;123;;132;152905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:56:44;53;124;;133;149822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T17:59:14;53;125;;133;149591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:01:47;63;126;;160;150604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:04:15;63;128;;161;151173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:06:45;65;125;;164;149613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:09:15;66;129;;166;149519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:11:45;60;125;;153;151436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:14:15;63;126;;158;148425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:16:45;74;128;;187;150295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:19:15;63;125;;161;151126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:21:45;57;127;;143;149719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:24:15;55;126;;140;150308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:26:46;61;124;;155;150138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:29:15;65;128;;164;150132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:31:45;64;126;;162;150161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:34:15;73;128;;184;149787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:36:45;56;125;;140;148643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:39:16;63;127;;160;150857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:41:46;66;125;;166;148915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:44:16;56;125;;140;149347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:46:47;64;126;;163;151475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:49:16;71;128;;180;150999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:51:47;70;126;;177;151077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:54:17;72;128;;182;149731
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:56:47;65;124;;163;149413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T18:59:17;69;126;;174;150787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:01:47;60;126;;150;149737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:04:17;64;125;;161;150467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:06:47;67;125;;168;149290
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:09:17;63;128;;158;150322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:11:47;61;124;;154;149749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:14:17;61;125;;152;149202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:16:47;71;127;;181;151243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:19:17;71;129;;178;149639
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:21:47;70;125;;177;150766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:24:17;77;127;;193;149872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:26:48;66;126;;166;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:29:18;69;126;;174;150851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:31:48;61;126;;151;147011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:34:18;61;124;;156;151847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:36:48;70;124;;178;150727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:39:18;66;124;;165;149252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:41:48;62;126;;156;150364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:44:18;67;123;;168;150202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:46:48;61;124;;155;150339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:49:18;60;124;;152;149848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:51:48;64;124;;160;149951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:54:18;76;125;;191;150716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:56:48;73;126;;183;148614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T19:59:18;65;125;;165;151326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:01:48;65;124;;164;150183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:04:18;59;124;;147;147612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:06:48;63;124;;161;152130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:09:18;65;122;;163;149889
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:11:48;56;125;;139;148626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:14:18;65;123;;163;148468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:16:48;65;124;;167;152060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:19:18;62;124;;153;146911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:21:48;65;125;;168;154266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:24:18;68;124;;172;149781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:26:49;59;125;;149;150422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:29:19;62;124;;157;149776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:31:49;59;124;;150;150795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:34:19;63;123;;159;149347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:36:49;69;125;;173;150111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:39:19;54;123;;137;150450
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:41:49;66;124;;167;149849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:44:19;59;125;;150;150052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:46:49;64;123;;159;147897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:49:19;60;125;;153;150508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:51:49;59;125;;149;150751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:54:19;64;124;;163;150769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:56:49;71;125;;179;149467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T20:59:19;61;123;;155;151007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:01:49;69;126;;173;150086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:04:19;67;122;;169;149925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:06:49;58;124;;145;148390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:09:19;55;123;;139;151562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:11:49;55;121;;139;149833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:14:19;68;125;;170;149977
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:16:49;53;124;;134;149715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:19:19;64;123;;163;150711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:21:49;56;122;;140;149968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:24:19;62;124;;155;149822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:26:49;61;125;;154;150246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:29:22;66;125;;166;149716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:31:50;68;126;;171;149810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:34:20;53;124;;134;151067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:36:50;63;125;;158;150218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:39:20;62;124;;157;150030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:41:50;60;123;;150;149660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:44:20;60;124;;151;150344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:46:50;59;122;;148;148352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:49:20;64;125;;164;151909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:51:50;61;122;;151;147536
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:54:20;55;122;;142;152383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:56:50;66;124;;165;149297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T21:59:20;60;124;;151;149299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:01:50;60;121;;151;150500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:04:20;61;123;;154;150470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:06:50;67;122;;168;150104
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:09:20;65;125;;164;150463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:11:50;65;124;;163;149907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:14:21;58;124;;147;150176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:16:51;60;123;;151;149591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:19:21;57;122;;145;150001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:21:51;67;124;;168;149601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:24:21;62;124;;157;150540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:26:51;61;124;;154;150114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:29:21;73;126;;182;149397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:31:51;56;124;;143;150924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:34:21;57;124;;143;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:36:51;60;122;;152;150135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:39:21;59;123;;147;148271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:41:51;61;123;;155;151443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:44:21;61;125;;152;149286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:46:51;59;122;;149;150491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:49:21;64;125;;161;150154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:51:51;64;122;;161;150353
