sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-04-15T10:00:15;3.54;3.54;3.54;3.34;26.69;26.69;26.68;26.60;22.73;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T10:03:20;3.76;3.76;3.76;3.55;28.37;28.36;28.36;28.27;24.16;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T10:06:29;6.63;6.63;6.62;6.25;49.88;49.87;49.86;49.70;42.45;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T10:09:34;6.90;6.86;6.79;6.34;50.59;50.58;50.55;50.32;42.87;0.48
39490;SPS30;25175;50.140;18.990;2023-04-15T10:12:42;6.08;6.02;5.92;5.48;43.76;43.75;43.73;43.47;36.96;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T10:15:51;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.23;25.83;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T10:19:02;3.75;3.75;3.75;3.54;28.29;28.28;28.27;28.19;24.09;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T10:22:11;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.92;23.01;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T10:25:19;3.75;3.75;3.75;3.55;28.32;28.31;28.31;28.23;24.12;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T10:28:26;4.90;4.90;4.90;4.63;36.96;36.95;36.95;36.84;31.48;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T10:31:34;12.00;12.00;12.00;11.34;90.57;90.56;90.54;90.27;77.14;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T10:34:41;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.43;36.25;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T10:37:50;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.34;25.07;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T10:40:55;3.56;3.56;3.56;3.37;26.91;26.90;26.90;26.82;22.92;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T10:44:20;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.20;23.24;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T10:47:27;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.67;24.50;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T10:50:33;4.99;4.99;4.99;4.72;37.69;37.69;37.68;37.57;32.10;0.39
39490;SPS30;25175;50.140;18.990;2023-04-15T10:53:40;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.80;29.74;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T10:56:47;3.81;3.81;3.81;3.61;28.80;28.79;28.79;28.70;24.53;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T11:00:10;3.77;3.77;3.77;3.57;28.48;28.47;28.47;28.38;24.25;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T11:03:33;3.47;3.47;3.47;3.28;26.20;26.20;26.20;26.12;22.32;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T11:06:42;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.82;23.78;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T11:09:48;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.82;24.62;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T11:12:53;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.71;23.68;0.39
39490;SPS30;25175;50.140;18.990;2023-04-15T11:16:02;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.42;27.71;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T11:19:10;4.21;4.20;4.18;3.94;31.43;31.43;31.42;31.31;26.72;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T11:22:16;7.24;7.23;7.21;6.79;54.24;54.23;54.21;54.03;46.13;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T11:25:21;5.35;5.35;5.35;5.05;40.35;40.34;40.33;40.21;34.36;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T11:28:30;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.28;44.67;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T11:31:35;5.66;5.66;5.66;5.35;42.69;42.68;42.67;42.55;36.35;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T11:34:43;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.81;40.00;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T11:37:48;8.06;8.06;8.06;7.62;60.87;60.86;60.85;60.67;51.85;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T11:40:55;5.06;5.06;5.06;4.78;38.17;38.16;38.16;38.04;32.51;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T11:44:00;25.83;25.82;25.79;24.36;194.47;194.44;194.39;193.79;165.56;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T11:47:20;56.82;56.57;56.05;52.43;418.58;418.50;418.33;416.49;355.00;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T11:50:28;56.45;56.12;55.44;51.66;412.42;412.33;412.15;410.12;349.26;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T11:53:38;9.74;9.74;9.74;9.21;73.55;73.54;73.52;73.31;62.64;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T11:56:49;8.62;8.61;8.58;8.09;64.59;64.58;64.56;64.34;54.94;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T11:59:55;7.15;7.15;7.14;6.75;53.91;53.90;53.89;53.73;45.91;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T12:06:33;7.04;7.04;7.04;6.66;53.14;53.14;53.12;52.97;45.26;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T12:09:38;4.60;4.60;4.60;4.35;34.74;34.73;34.73;34.63;29.59;0.39
39490;SPS30;25175;50.140;18.990;2023-04-15T12:12:43;3.79;3.79;3.79;3.58;28.59;28.58;28.58;28.49;24.35;0.39
39490;SPS30;25175;50.140;18.990;2023-04-15T12:15:54;3.72;3.72;3.72;3.52;28.09;28.08;28.08;27.99;23.92;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T12:19:02;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.72;25.39;0.38
39490;SPS30;25175;50.140;18.990;2023-04-15T12:22:13;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.37;28.51;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T12:25:31;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.84;28.92;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T12:28:39;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.49;26.91;0.38
39490;SPS30;25175;50.140;18.990;2023-04-15T12:31:48;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.39;23.41;0.38
39490;SPS30;25175;50.140;18.990;2023-04-15T12:34:55;3.74;3.74;3.74;3.54;28.23;28.23;28.22;28.14;24.05;0.39
39490;SPS30;25175;50.140;18.990;2023-04-15T12:38:03;3.76;3.76;3.76;3.55;28.36;28.35;28.35;28.26;24.15;0.39
39490;SPS30;25175;50.140;18.990;2023-04-15T12:41:08;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.34;24.22;0.39
39490;SPS30;25175;50.140;18.990;2023-04-15T12:44:13;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.74;23.71;0.39
39490;SPS30;25175;50.140;18.990;2023-04-15T12:47:18;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.90;26.41;0.39
39490;SPS30;25175;50.140;18.990;2023-04-15T12:50:23;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.82;35.74;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T12:53:30;5.83;5.83;5.83;5.52;44.03;44.03;44.02;43.89;37.50;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T12:56:35;4.75;4.75;4.75;4.49;35.86;35.85;35.84;35.74;30.54;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T12:59:40;11.77;11.74;11.68;10.97;87.61;87.60;87.57;87.24;74.44;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T13:02:46;10.73;10.68;10.56;9.85;78.67;78.66;78.62;78.25;66.67;0.50
39490;SPS30;25175;50.140;18.990;2023-04-15T13:05:57;9.83;9.76;9.61;8.92;71.20;71.18;71.15;70.76;60.20;0.51
39490;SPS30;25175;50.140;18.990;2023-04-15T13:09:25;5.70;5.67;5.63;5.27;42.11;42.10;42.08;41.91;35.73;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T13:12:32;5.71;5.71;5.71;5.40;43.08;43.08;43.07;42.94;36.69;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T13:15:38;6.36;6.35;6.34;5.99;47.82;47.82;47.80;47.65;40.71;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T13:18:45;3.89;3.89;3.89;3.68;29.34;29.34;29.33;29.24;24.99;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T13:21:50;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.50;24.35;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T13:28:29;4.23;4.23;4.22;3.99;31.82;31.81;31.80;31.70;27.08;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T13:31:33;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.28;28.44;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T13:34:39;3.85;3.85;3.85;3.65;29.10;29.10;29.09;29.01;24.79;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T13:37:43;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.26;25.86;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T13:40:51;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.47;26.04;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T13:43:55;4.28;4.28;4.28;4.05;32.35;32.34;32.34;32.24;27.55;0.39
39490;SPS30;25175;50.140;18.990;2023-04-15T13:47:03;4.36;4.36;4.36;4.12;32.91;32.91;32.90;32.80;28.03;0.38
39490;SPS30;25175;50.140;18.990;2023-04-15T13:50:08;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.58;38.95;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T13:53:14;8.62;8.62;8.62;8.15;65.05;65.04;65.02;64.83;55.40;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T13:56:21;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.61;38.98;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T13:59:27;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.99;41.01;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T14:02:32;6.18;6.18;6.18;5.84;46.62;46.61;46.60;46.46;39.70;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T14:05:39;7.01;7.01;7.01;6.63;52.89;52.89;52.87;52.72;45.05;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T14:08:48;6.33;6.32;6.31;5.96;47.61;47.60;47.59;47.44;40.53;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T14:11:57;5.54;5.53;5.52;5.20;41.51;41.50;41.49;41.35;35.31;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T14:15:03;5.00;4.99;4.96;4.66;37.17;37.16;37.15;37.00;31.57;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T14:18:10;5.78;5.77;5.74;5.40;43.11;43.10;43.09;42.93;36.64;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T14:21:14;5.27;5.27;5.25;4.95;39.54;39.54;39.52;39.39;33.64;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T14:24:20;5.78;5.78;5.77;5.45;43.47;43.47;43.46;43.32;37.00;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T14:27:27;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.93;46.94;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T14:30:34;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.77;34.84;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T14:33:38;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.95;34.14;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T14:36:43;6.30;6.30;6.30;5.96;47.59;47.59;47.57;47.44;40.54;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T14:39:48;5.26;5.26;5.26;4.97;39.71;39.71;39.70;39.58;33.82;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T14:42:56;4.34;4.34;4.34;4.10;32.74;32.73;32.73;32.63;27.88;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T14:46:00;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.32;36.16;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T14:49:09;5.42;5.42;5.42;5.13;40.94;40.94;40.93;40.81;34.87;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T14:52:13;5.12;5.12;5.12;4.84;38.67;38.67;38.66;38.54;32.94;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T14:55:18;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.13;35.15;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T14:58:25;5.64;5.64;5.64;5.33;42.59;42.59;42.58;42.45;36.28;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T15:01:31;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.69;44.17;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T15:04:36;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.95;40.12;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T15:07:42;5.91;5.91;5.91;5.59;44.65;44.65;44.64;44.51;38.03;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T15:10:46;7.15;7.15;7.15;6.76;54.00;54.00;53.98;53.83;46.00;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T15:13:54;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.88;41.77;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T15:16:59;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.53;36.34;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T15:20:04;6.10;6.10;6.10;5.77;46.03;46.03;46.01;45.88;39.21;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T15:23:10;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.53;39.76;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T15:26:16;8.25;8.25;8.25;7.80;62.31;62.30;62.29;62.11;53.07;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T15:29:24;14.81;14.77;14.69;13.80;110.15;110.13;110.09;109.67;93.57;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T15:32:34;23.14;23.08;22.96;21.57;172.18;172.15;172.09;171.44;146.27;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T15:35:41;8.12;8.12;8.12;7.68;61.30;61.29;61.27;61.10;52.21;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T15:38:46;6.96;6.96;6.96;6.58;52.53;52.53;52.51;52.36;44.74;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T15:41:51;10.92;10.91;10.89;10.28;82.08;82.07;82.05;81.79;69.86;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T15:45:01;10.73;10.72;10.71;10.12;80.78;80.77;80.75;80.50;68.77;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T15:48:07;7.78;7.78;7.78;7.36;58.74;58.73;58.72;58.55;50.03;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T15:51:13;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.70;45.89;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T15:54:17;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.08;36.82;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T15:57:22;6.69;6.69;6.69;6.32;50.49;50.49;50.47;50.33;43.01;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T16:00:29;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.08;42.80;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T16:03:35;8.45;8.45;8.45;7.99;63.79;63.78;63.77;63.58;54.33;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T16:06:39;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.89;50.32;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T16:09:45;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.73;47.62;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T16:12:50;7.37;7.37;7.37;6.97;55.62;55.61;55.59;55.43;47.37;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T16:15:58;8.61;8.61;8.60;8.13;64.93;64.92;64.91;64.72;55.30;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T16:19:07;9.66;9.66;9.66;9.13;72.92;72.91;72.90;72.68;62.11;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T16:22:12;13.15;13.10;12.99;12.17;97.16;97.15;97.11;96.70;82.45;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T16:25:17;9.37;9.37;9.36;8.84;70.59;70.58;70.56;70.35;60.10;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T16:28:22;8.11;8.11;8.11;7.67;61.24;61.23;61.22;61.04;52.16;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T16:31:30;8.83;8.83;8.83;8.35;66.68;66.67;66.66;66.46;56.79;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T16:34:36;10.03;10.03;10.02;9.47;75.63;75.62;75.60;75.37;64.39;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T16:37:40;16.26;16.16;15.98;14.89;118.91;118.89;118.83;118.26;100.72;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T16:40:46;12.15;12.11;12.03;11.29;90.11;90.10;90.06;89.70;76.51;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T16:43:51;7.95;7.94;7.92;7.46;59.54;59.53;59.52;59.31;50.64;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T16:46:59;10.26;10.26;10.26;9.70;77.45;77.44;77.42;77.19;65.96;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T16:50:04;8.53;8.53;8.52;8.05;64.25;64.24;64.22;64.02;54.70;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T16:53:11;9.40;9.40;9.40;8.89;70.94;70.93;70.92;70.71;60.42;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T16:56:18;10.02;10.01;10.01;9.46;75.55;75.54;75.52;75.29;64.33;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T16:59:24;9.48;9.48;9.48;8.97;71.61;71.60;71.58;71.38;60.99;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T17:02:31;9.84;9.83;9.83;9.28;74.12;74.11;74.09;73.87;63.11;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T17:05:37;8.43;8.41;8.36;7.86;62.73;62.72;62.70;62.46;53.30;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T17:08:42;6.00;5.99;5.99;5.66;45.19;45.19;45.18;45.04;38.48;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T17:11:47;12.03;11.83;11.42;10.33;82.48;82.45;82.38;81.64;69.04;0.53
39490;SPS30;25175;50.140;18.990;2023-04-15T17:14:51;7.90;7.75;7.45;6.70;53.53;53.51;53.45;52.93;44.70;0.53
39490;SPS30;25175;50.140;18.990;2023-04-15T17:17:59;9.56;9.55;9.55;9.03;72.11;72.10;72.09;71.88;61.42;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T17:21:04;11.96;11.96;11.96;11.31;90.27;90.25;90.23;89.97;76.88;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T17:24:09;12.74;12.74;12.74;12.04;96.15;96.14;96.12;95.84;81.89;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T17:27:14;11.51;11.51;11.50;10.87;86.80;86.79;86.77;86.51;73.92;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T17:30:19;10.71;10.69;10.65;10.03;80.06;80.04;80.02;79.74;68.07;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T17:33:27;10.27;10.25;10.21;9.60;76.68;76.66;76.64;76.37;65.18;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T17:36:32;15.71;15.70;15.67;14.79;118.10;118.09;118.06;117.68;100.51;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T17:39:36;15.67;15.66;15.62;14.74;117.68;117.66;117.63;117.25;100.14;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T17:42:42;17.26;17.24;17.19;16.21;129.44;129.42;129.38;128.96;110.12;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T17:45:46;15.20;15.20;15.20;14.37;114.73;114.71;114.69;114.35;97.71;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T17:48:54;15.08;15.08;15.08;14.26;113.88;113.87;113.84;113.51;96.99;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T17:51:58;15.20;15.20;15.20;14.37;114.73;114.72;114.69;114.35;97.72;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T17:55:04;16.04;16.04;16.04;15.17;121.11;121.09;121.07;120.71;103.15;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T17:58:10;14.39;14.39;14.39;13.61;108.64;108.63;108.60;108.29;92.53;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T18:01:15;13.54;13.54;13.54;12.81;102.25;102.23;102.21;101.91;87.09;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T18:04:24;15.03;15.03;15.02;14.19;113.28;113.27;113.24;112.90;96.45;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T18:07:29;31.46;31.46;31.46;29.75;237.52;237.49;237.43;236.74;202.30;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T18:10:34;16.34;16.34;16.34;15.46;123.40;123.38;123.36;123.00;105.10;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T18:13:40;12.96;12.96;12.95;12.24;97.72;97.71;97.69;97.39;83.22;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T18:16:44;13.83;13.83;13.83;13.08;104.44;104.43;104.40;104.10;88.96;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T18:19:52;14.47;14.47;14.47;13.69;109.27;109.25;109.23;108.91;93.07;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T18:22:56;14.08;14.08;14.08;13.32;106.34;106.33;106.30;105.99;90.57;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T18:26:01;12.71;12.71;12.71;12.02;95.93;95.91;95.89;95.61;81.70;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T18:29:06;15.88;15.88;15.86;14.98;119.63;119.61;119.58;119.22;101.85;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T18:32:13;20.50;20.45;20.37;19.16;153.00;152.98;152.93;152.38;130.06;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T18:35:20;29.55;29.48;29.33;27.57;220.09;220.05;219.98;219.16;187.01;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T18:38:25;17.02;17.02;17.01;16.09;128.45;128.44;128.41;128.03;109.40;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T18:41:29;12.84;12.81;12.75;11.99;95.76;95.75;95.72;95.37;81.39;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T18:44:35;13.82;13.81;13.78;13.00;103.82;103.81;103.78;103.44;88.35;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T18:47:39;14.62;14.62;14.61;13.80;110.19;110.17;110.15;109.81;93.82;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T18:50:48;19.18;19.17;19.15;18.10;144.47;144.45;144.42;143.98;123.00;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T18:53:53;23.06;23.04;23.02;21.75;173.62;173.59;173.55;173.02;147.81;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T18:56:58;23.01;23.00;23.00;21.74;173.60;173.58;173.54;173.03;147.85;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T19:00:03;24.25;24.22;24.14;22.75;181.60;181.57;181.52;180.90;154.46;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T19:03:11;23.73;23.71;23.65;22.30;178.07;178.04;177.99;177.40;151.50;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T19:06:18;22.83;22.81;22.76;21.47;171.43;171.40;171.36;170.80;145.87;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T19:09:23;18.10;18.09;18.08;17.08;136.35;136.33;136.30;135.89;116.09;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T19:12:27;15.42;15.41;15.39;14.53;115.98;115.96;115.93;115.57;98.72;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T19:15:34;15.79;15.79;15.79;14.93;119.18;119.16;119.13;118.78;101.50;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T19:18:39;14.86;14.85;14.82;13.99;111.71;111.69;111.67;111.31;95.08;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T19:21:47;13.21;13.20;13.17;12.42;99.17;99.15;99.13;98.80;84.38;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T19:24:52;14.00;14.00;14.00;13.24;105.72;105.70;105.68;105.37;90.04;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T19:27:57;14.22;14.22;14.22;13.45;107.38;107.36;107.34;107.02;91.45;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T19:31:01;13.56;13.56;13.56;12.81;102.30;102.28;102.26;101.95;87.11;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T19:34:07;15.07;15.07;15.07;14.25;113.74;113.73;113.70;113.37;96.88;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T19:37:14;17.38;17.38;17.38;16.43;131.21;131.19;131.16;130.78;111.76;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T19:40:19;17.73;17.72;17.68;16.69;133.23;133.21;133.17;132.74;113.38;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T19:43:23;20.87;20.83;20.74;19.52;155.82;155.79;155.75;155.19;132.46;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T19:46:32;20.67;20.64;20.58;19.40;154.85;154.83;154.79;154.26;131.71;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T19:49:37;23.04;23.00;22.91;21.56;172.14;172.11;172.06;171.45;146.35;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T19:52:45;25.10;25.07;25.00;23.55;188.06;188.03;187.98;187.34;159.96;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T19:55:49;27.45;27.41;27.34;25.78;205.82;205.78;205.73;205.04;175.09;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T19:58:56;31.26;31.24;31.19;29.44;235.03;235.00;234.94;234.19;200.04;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T20:02:01;29.70;29.67;29.62;27.95;223.16;223.12;223.06;222.35;189.91;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T20:05:07;30.28;30.23;30.11;28.35;226.34;226.31;226.24;225.45;192.45;0.44
