sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:30:44;11.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:33:10;11.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:35:36;11.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:38:02;11.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:40:28;11.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:42:54;11.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:45:20;11.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:47:47;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:50:13;11.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:52:39;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:55:06;11.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:57:32;11.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:59:58;11.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:02:24;11.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:04:50;11.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:07:17;11.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:09:43;11.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:12:09;11.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:14:35;11.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:17:01;11.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:19:27;11.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:21:53;10.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:24:19;10.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:26:45;10.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:29:12;10.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:31:38;10.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:34:05;10.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:36:33;10.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:38:59;11.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:41:26;10.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:43:52;10.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:46:18;10.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:48:45;10.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:51:11;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:53:37;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:56:03;10.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T16:58:29;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:00:55;10.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:03:21;10.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:05:47;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:08:13;10.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:10:39;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:13:05;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:15:31;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:17:57;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:20:23;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:22:51;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:25:17;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:27:44;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:30:10;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:32:37;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:35:04;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:37:31;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:39:57;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:42:24;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:44:51;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:47:18;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:49:44;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:52:12;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:54:38;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:57:06;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T17:59:32;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:01:58;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:04:25;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:06:51;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:09:17;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:11:43;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:14:10;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:16:36;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:19:06;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:21:34;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:24:00;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:26:27;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:28:54;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:31:20;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:33:46;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:36:12;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:38:39;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:41:05;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:43:31;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:45:58;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:48:25;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:50:51;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:53:19;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:55:45;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T18:58:11;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:00:39;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:03:07;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:05:33;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:08:00;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:10:26;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:12:53;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:15:19;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:17:46;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:20:12;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:22:38;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:25:05;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:27:31;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:29:57;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:32:24;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:34:50;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:37:16;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:39:42;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:42:08;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:44:34;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:47:02;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:49:28;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:51:54;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:54:21;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:56:47;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T19:59:13;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:01:39;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:04:06;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:06:32;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:08:58;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:11:24;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:13:57;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:16:23;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:18:49;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:21:16;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:23:42;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:26:08;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:28:34;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:31:00;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:33:26;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:35:53;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:38:19;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:40:46;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:43:13;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:45:39;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:48:05;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:50:31;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:52:58;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:55:24;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T20:57:50;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:00:17;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:02:43;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:05:09;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:07:35;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:10:01;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:12:28;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:14:54;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:17:20;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:19:46;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:22:12;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:24:38;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:27:04;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:29:30;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:31:56;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:34:22;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:36:48;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:39:15;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:41:43;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:44:09;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:46:35;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:49:01;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:51:29;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:53:56;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:56:22;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T21:58:49;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:01:16;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:03:42;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:06:08;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:08:34;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:11:00;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:13:26;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:15:52;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:18:18;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:20:44;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:23:10;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:25:36;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:28:04;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:30:39;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:33:07;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:35:33;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:38:00;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:40:27;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:42:54;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:45:20;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:47:46;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:50:12;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:52:38;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:55:05;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:57:31;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T22:59:57;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:02:23;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:04:49;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:07:15;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:09:43;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:12:09;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:14:35;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:17:01;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:19:27;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:21:53;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:24:20;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:26:46;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:29:12;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:31:39;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:34:06;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:36:32;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:38:58;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:41:24;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:43:50;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:46:16;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:48:42;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:51:08;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:53:34;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:56:01;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T23:58:27;8.13
