sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:28:29;86;20;;218;150507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:31:04;84;18;;210;149938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:33:29;71;19;;177;147755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:35:59;76;18;;196;152800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:38:30;72;18;;181;150284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:41:00;83;21;;207;149259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:43:30;84;20;;213;151631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:46:01;76;19;;190;149678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:48:32;81;19;;204;150955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:51:03;77;19;;194;150684
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:53:40;74;18;;187;150963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:56:03;75;18;;187;149344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:58:33;79;20;;199;150552
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:01:04;89;20;;226;151443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:03:41;79;20;;199;150467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:06:09;84;20;;212;150683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:11:06;82;19;;209;151348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:13:36;76;20;;193;150529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:16:06;82;20;;206;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:18:37;85;20;;215;150056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:21:10;87;20;;220;150575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:23:38;79;20;;199;150351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:26:08;81;20;;204;149686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:28:39;88;20;;223;151302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:31:08;73;19;;184;149375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:33:38;66;18;;166;148902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:36:09;77;18;;196;151479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:38:38;83;20;;210;150738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:41:08;78;19;;197;150006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:43:39;76;19;;191;148996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:46:09;79;20;;199;150911
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:48:39;87;19;;219;150385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:51:09;79;20;;199;150033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:53:39;78;19;;197;149883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:56:09;83;19;;209;150567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T12:58:39;86;21;;212;147817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:01:09;72;19;;185;152365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:03:40;78;19;;197;149878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:06:10;82;19;;205;149255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:08:40;75;19;;189;150762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:11:10;85;20;;212;148761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:13:40;89;21;;228;152195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:16:10;83;20;;209;149740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:18:41;83;20;;208;149873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:21:11;86;20;;217;150771
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:23:41;85;20;;211;147887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:26:11;90;20;;230;152349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:28:41;85;21;;214;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:31:11;85;20;;213;150143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:33:42;85;19;;214;149986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:36:12;85;20;;211;148735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:38:42;83;19;;211;151790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:41:12;89;20;;225;150075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:43:43;80;21;;201;150172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:46:13;89;21;;225;150805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:48:43;81;20;;204;150193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:51:13;88;20;;220;149382
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:53:43;94;21;;236;150351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:56:13;82;19;;208;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T13:58:43;83;19;;210;150310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:01:14;77;19;;192;149505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:03:44;91;21;;230;150477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:06:14;94;21;;232;148081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:08:44;80;20;;205;152526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:11:14;92;20;;231;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:13:44;82;20;;207;150032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:16:14;83;19;;209;149377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:18:45;85;20;;214;150398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:21:15;83;21;;209;150371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:23:45;88;20;;221;149963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:26:15;69;17;;173;149428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:28:45;83;20;;211;150771
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:31:15;83;19;;207;149342
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:33:45;91;21;;228;150028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:36:15;80;19;;203;150583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:38:45;94;21;;237;150407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:41:15;93;22;;233;150063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:43:45;89;20;;223;149584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:46:15;90;20;;226;149643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:48:46;90;21;;226;150112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:51:16;81;18;;204;149981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:53:46;84;20;;213;151655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:56:16;86;19;;216;149756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T14:58:46;90;21;;226;149809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:01:16;84;20;;211;150577
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:03:47;96;20;;240;149298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:06:19;84;20;;212;150649
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:08:47;86;19;;218;150531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:11:18;85;20;;212;148526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:13:48;85;20;;217;152119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:16:18;79;18;;199;149778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:18:48;86;19;;218;150479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:21:19;84;20;;211;150593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:23:49;91;20;;228;150077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:26:19;87;20;;217;148659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:28:49;79;19;;202;151867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:31:19;82;19;;205;149813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:33:49;81;19;;203;150022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:36:19;83;19;;208;149757
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:38:49;78;19;;195;148520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:41:19;79;19;;200;150823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:43:49;82;20;;209;151272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:46:19;89;21;;222;149437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:48:49;73;18;;186;150828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:51:19;97;20;;244;149977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:53:49;82;19;;205;148942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:56:20;82;19;;208;150468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T15:58:50;80;19;;202;150601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:01:20;77;18;;194;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:03:50;82;19;;206;150080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:06:21;86;21;;217;150785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:08:51;86;20;;215;149628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:11:21;81;19;;203;150103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:13:51;78;19;;198;150489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:16:21;79;18;;200;150232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:18:52;83;19;;208;148582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:21:22;81;19;;207;151487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:23:52;70;17;;176;150419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:26:22;76;19;;191;148887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:28:52;70;17;;177;150613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:31:23;76;18;;193;151287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:33:53;80;19;;199;148943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:36:23;80;19;;202;150078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:38:53;84;18;;213;151168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:41:23;73;18;;184;149810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:43:55;75;18;;189;149795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:46:24;94;21;;238;151624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:48:54;77;17;;193;150013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:51:25;76;19;;189;149054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:53:56;80;19;;204;152124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:56:26;83;19;;210;150225
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T16:58:56;81;19;;203;150176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:01:26;76;18;;192;149797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:03:56;79;19;;199;149989
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:06:26;73;18;;185;150533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:08:56;74;18;;181;145594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:11:26;68;16;;175;152370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:13:57;76;19;;194;151194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:16:27;74;17;;187;150805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:18:57;68;17;;173;150706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:21:27;74;18;;185;149152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:23:57;72;17;;183;151130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:26:27;79;19;;198;149012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:28:57;79;19;;200;150759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:31:28;70;18;;175;148557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:33:58;72;17;;184;152558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:36:29;81;19;;203;149089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:38:59;83;18;;211;151582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:41:29;81;19;;203;149712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:43:59;80;18;;198;147967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:46:29;84;20;;213;150892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:49:00;92;20;;234;151890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:51:30;74;18;;185;149602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:54:00;73;18;;186;150872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:56:30;77;18;;192;149171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T17:59:01;84;18;;213;150863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:01:31;68;18;;172;151124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:04:01;74;18;;187;149999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:06:31;79;19;;199;149619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:09:01;69;16;;173;149260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:11:31;71;18;;180;150904
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:14:01;75;18;;190;150418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:16:31;75;18;;189;150477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:19:01;74;18;;187;149709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:21:32;77;18;;193;150188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:24:02;75;18;;187;149584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:26:32;68;17;;171;150660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:29:02;84;18;;208;147836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:31:32;77;18;;195;150948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:34:02;85;20;;215;151404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:36:32;75;18;;187;149314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:39:02;74;17;;188;150855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:41:32;68;17;;170;148726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:44:02;71;18;;180;151631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:46:33;74;17;;187;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:49:03;71;18;;178;149723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:51:33;74;17;;187;150388
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:54:03;72;16;;179;148687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:56:33;70;17;;179;151376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T18:59:03;72;18;;179;148764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:01:33;72;18;;183;151746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:04:03;64;16;;162;150206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:06:33;69;17;;173;149891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:09:03;72;18;;181;150128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:11:33;78;17;;196;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:14:03;89;20;;223;148722
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:16:34;72;18;;181;149821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:19:04;67;16;;170;152065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:21:34;75;18;;190;150222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:24:05;82;19;;207;150275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:26:35;78;19;;197;150013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:29:05;82;19;;207;150422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:31:35;80;18;;202;149636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:34:05;77;19;;192;148424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:36:35;72;18;;182;151338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:39:05;73;17;;186;150841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:41:36;77;17;;194;149981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:44:06;78;19;;191;145787
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:46:36;65;16;;170;154994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:49:06;77;17;;192;149203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:51:36;71;18;;179;149958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:54:06;79;19;;199;151043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:56:37;90;20;;227;150330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T19:59:07;72;17;;179;148682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:01:37;75;18;;189;150221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:04:07;72;17;;183;151362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:06:37;65;16;;164;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:09:07;75;18;;187;148062
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:11:37;76;18;;195;151967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:14:07;79;19;;199;149762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:16:37;72;18;;181;149090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:19:07;80;17;;200;149970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:21:37;62;17;;157;151409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:24:08;79;18;;198;149528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:26:38;71;17;;180;150154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:29:08;77;18;;192;149108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:31:38;69;17;;174;150463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:34:08;64;16;;159;148908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:36:38;75;19;;186;148113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:39:08;73;18;;188;152829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:41:38;83;17;;211;150781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:44:08;66;18;;165;149402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:46:38;72;16;;182;151173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:49:08;67;18;;167;149472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:51:38;70;16;;176;150461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:54:08;75;18;;189;149451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:56:38;82;18;;205;149408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T20:59:08;77;18;;194;150205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:01:38;76;18;;194;151625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:04:08;73;17;;184;149432
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:06:39;84;18;;211;150003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:09:09;86;19;;215;149226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:11:39;82;18;;207;151376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:14:09;77;19;;194;150131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:16:39;76;18;;192;149775
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:19:09;76;18;;189;149191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:21:39;69;16;;175;151445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:24:09;71;17;;180;150075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:26:39;79;19;;198;150211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:29:10;75;18;;188;149629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:31:40;76;17;;193;150525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:34:10;71;17;;179;149636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:36:40;74;18;;187;150560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:39:10;76;18;;191;149996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:41:40;73;17;;182;149033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:44:10;82;18;;208;150685
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:46:40;75;18;;188;150091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:49:10;76;18;;191;149717
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:51:41;80;19;;202;151229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:54:11;72;17;;181;149515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:56:41;70;17;;174;148850
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T21:59:11;75;18;;192;151924
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:01:41;75;17;;190;150482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:04:12;70;17;;176;149848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:06:42;74;19;;186;150335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:09:12;77;17;;191;148664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:11:42;72;18;;184;151495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:14:12;75;17;;189;150180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:16:42;69;19;;174;149222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:19:12;70;17;;177;149636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:21:42;78;18;;197;151029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:24:12;69;17;;174;150299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:26:42;63;15;;159;149938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:29:13;73;17;;182;149097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:31:43;73;18;;185;150191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:34:13;67;17;;170;151129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:36:43;79;17;;198;149996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:39:13;82;19;;205;149929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:41:44;72;17;;181;150781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:44:14;69;16;;174;150512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:46:44;69;18;;173;149536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:49:14;67;17;;168;149799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:51:44;80;18;;202;150281
