sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:44:06;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:46:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:49:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:51:36;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:54:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:56:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:59:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:01:34;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:06:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:09:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:11:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:14:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:16:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:19:00;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:21:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:23:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:26:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:28:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:31:25;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:33:53;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:36:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:38:56;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:41:24;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:43:54;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:46:22;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:48:54;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:51:25;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:53:55;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:56:23;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T15:58:51;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:01:19;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:03:47;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:06:15;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:08:42;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:11:11;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:13:38;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:16:07;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:18:34;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:21:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:23:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:25:57;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:28:25;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:30:53;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:33:21;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:35:49;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:38:17;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:40:44;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:43:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:45:40;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:48:09;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:50:37;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:53:04;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:55:32;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T16:57:59;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:00:27;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:02:55;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:05:24;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:07:55;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:10:23;19.33;18.33
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:12:51;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:15:21;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:17:49;26.25;24.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:20:17;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:22:44;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:25:13;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:27:41;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:30:09;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:32:37;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:35:05;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:37:33;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:40:01;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:42:29;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:44:56;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:47:24;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:49:53;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:52:20;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:54:48;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:57:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T17:59:44;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:02:12;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:04:41;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:07:08;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:09:37;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:12:05;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:14:34;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:17:01;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:19:29;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:21:57;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:24:25;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:26:53;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:29:21;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:31:50;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:34:18;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:36:45;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:39:13;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:41:41;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:44:09;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:46:36;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:49:05;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:51:32;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:54:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T18:58:55;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:01:22;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:03:50;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:06:18;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:08:47;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:11:15;27.50;25.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:13:42;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:16:10;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:18:38;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:21:05;25.33;24.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:23:33;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:26:00;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:28:28;20.33;19.33
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:30:57;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:33:24;26.25;24.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:35:59;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:38:28;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:40:56;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:43:24;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:45:52;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:48:19;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:50:48;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:53:16;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:55:44;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T19:58:13;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:00:41;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:03:09;27.75;26.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:05:36;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:08:04;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:10:31;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:13:00;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:15:29;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:17:56;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:20:24;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:22:52;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:25:19;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:27:47;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:30:14;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:32:42;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:35:10;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:37:37;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:40:05;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:45:01;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:47:29;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:49:56;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:52:24;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:54:51;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:57:19;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T20:59:50;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:02:17;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:04:45;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:07:13;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:09:42;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:12:10;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:14:38;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:17:05;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:19:34;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:22:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:24:30;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:26:57;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:29:27;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:31:54;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:34:22;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:36:49;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:39:17;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:41:45;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:44:13;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:46:41;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:49:08;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:51:36;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:54:04;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:56:31;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T21:58:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:01:26;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:03:54;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:06:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:30:39;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:35:36;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:38:03;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:40:31;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:42:59;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:45:26;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:47:54;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:50:22;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:52:50;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:55:17;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T22:57:45;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:00:13;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:02:41;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:05:08;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:07:36;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:10:04;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:12:33;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:15:01;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:17:29;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:19:57;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:22:25;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:24:53;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:27:21;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:29:49;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:32:17;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:34:44;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:37:12;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:39:43;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:44:38;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:47:05;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:49:33;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:52:01;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:54:29;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:56:57;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T23:59:25;20.50;19.50
