sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-04-15T07:50:29;13.70;13.67;13.62;12.82;102.34;102.33;102.29;101.82;86.74;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T07:52:54;16.51;16.49;16.44;15.48;123.62;123.59;123.55;122.99;104.80;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T07:55:20;10.92;10.92;10.92;10.32;82.41;82.40;82.38;82.05;69.98;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T07:57:47;11.58;11.57;11.56;10.92;87.15;87.14;87.11;86.75;73.96;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T08:00:14;11.66;11.65;11.62;10.96;87.54;87.52;87.49;87.12;74.25;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T08:02:40;11.06;11.06;11.06;10.46;83.53;83.52;83.50;83.17;70.93;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T08:05:07;11.37;11.36;11.35;10.72;85.62;85.61;85.58;85.23;72.67;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T08:07:33;11.97;11.93;11.85;11.11;88.75;88.74;88.70;88.24;75.12;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T08:10:00;11.01;11.01;10.99;10.38;82.85;82.84;82.82;82.47;70.31;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T08:12:26;11.15;11.11;11.03;10.34;82.57;82.55;82.51;82.08;69.86;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T08:14:51;11.02;10.98;10.92;10.25;81.81;81.80;81.76;81.35;69.26;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T08:17:16;11.80;11.76;11.69;10.98;87.65;87.64;87.60;87.16;74.21;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T08:19:42;11.05;11.03;10.97;10.32;82.38;82.36;82.33;81.94;69.79;0.56
64840;SPS30;51307;52.162;7.560;2023-04-15T08:22:08;10.20;10.17;10.11;9.49;75.79;75.77;75.74;75.36;64.16;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T08:24:36;10.76;10.75;10.72;10.11;80.72;80.70;80.68;80.32;68.46;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T08:27:01;10.64;10.63;10.60;9.98;79.72;79.70;79.67;79.32;67.59;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T08:29:28;10.25;10.25;10.25;9.69;77.35;77.34;77.32;77.02;65.68;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T08:31:54;10.18;10.17;10.15;9.58;76.48;76.47;76.45;76.12;64.89;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T08:34:19;10.07;10.07;10.05;9.49;75.77;75.76;75.74;75.42;64.30;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T08:36:45;10.41;10.36;10.25;9.57;76.45;76.43;76.39;75.95;64.59;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T08:39:11;9.87;9.79;9.64;8.94;71.38;71.37;71.31;70.83;60.14;0.56
64840;SPS30;51307;52.162;7.560;2023-04-15T08:41:40;9.90;9.79;9.58;8.81;70.41;70.39;70.32;69.77;59.13;0.59
64840;SPS30;51307;52.162;7.560;2023-04-15T08:44:14;9.80;9.69;9.46;8.69;69.43;69.41;69.33;68.77;58.26;0.59
64840;SPS30;51307;52.162;7.560;2023-04-15T08:46:39;9.54;9.50;9.43;8.83;70.51;70.50;70.46;70.08;59.64;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T08:49:08;9.00;8.97;8.92;8.37;66.81;66.80;66.77;66.43;56.55;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T08:51:36;9.32;9.28;9.20;8.61;68.73;68.72;68.68;68.30;58.11;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T08:54:04;9.66;9.59;9.45;8.77;70.08;70.06;70.01;69.56;59.08;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T08:56:30;12.62;12.60;12.56;11.82;94.40;94.39;94.35;93.92;80.03;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T08:58:58;10.20;10.20;10.19;9.63;76.92;76.91;76.89;76.58;65.31;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T09:01:24;9.24;9.22;9.18;8.64;68.98;68.97;68.94;68.62;58.45;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T09:03:51;8.54;8.54;8.53;8.07;64.42;64.41;64.39;64.13;54.69;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T09:06:19;9.06;9.04;9.00;8.47;67.65;67.63;67.61;67.29;57.32;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T09:08:46;9.14;9.11;9.03;8.46;67.53;67.51;67.48;67.12;57.11;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T09:11:11;9.18;9.12;9.02;8.41;67.13;67.12;67.08;66.67;56.68;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T09:13:37;9.18;9.15;9.11;8.57;68.39;68.38;68.35;68.03;57.94;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T09:16:06;9.31;9.31;9.30;8.78;70.11;70.10;70.08;69.79;59.51;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T09:18:33;9.16;9.16;9.16;8.66;69.13;69.12;69.10;68.83;58.70;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T09:21:07;8.62;8.60;8.56;8.05;64.25;64.24;64.21;63.90;54.43;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T09:23:40;8.81;8.79;8.75;8.24;65.78;65.77;65.75;65.44;55.75;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T09:26:18;8.90;8.89;8.86;8.35;66.66;66.65;66.62;66.32;56.52;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T09:28:44;8.77;8.76;8.74;8.24;65.82;65.81;65.79;65.51;55.83;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T09:31:09;8.99;8.99;8.99;8.50;67.84;67.83;67.81;67.54;57.60;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T09:33:35;12.25;12.22;12.17;11.45;91.44;91.43;91.39;90.96;77.49;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T09:36:17;8.55;8.53;8.50;7.99;63.80;63.79;63.76;63.46;54.06;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T09:38:56;8.60;8.57;8.51;7.98;63.73;63.71;63.68;63.35;53.92;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T09:41:23;8.18;8.16;8.11;7.62;60.85;60.84;60.81;60.51;51.52;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T09:43:50;8.64;8.60;8.51;7.95;63.50;63.49;63.45;63.09;53.66;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T09:46:15;8.60;8.58;8.56;8.06;64.36;64.35;64.32;64.03;54.56;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T09:48:41;8.49;8.46;8.40;7.87;62.84;62.83;62.79;62.46;53.16;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T09:51:06;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.78;53.54;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T09:53:33;8.55;8.54;8.51;8.02;64.04;64.03;64.00;63.72;54.29;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T09:56:00;8.43;8.42;8.41;7.95;63.44;63.43;63.41;63.15;53.84;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T09:58:31;8.12;8.12;8.12;7.67;61.27;61.26;61.24;61.00;52.02;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T10:00:59;8.16;8.16;8.15;7.69;61.41;61.40;61.38;61.13;52.11;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T10:03:36;8.18;8.16;8.10;7.60;60.71;60.70;60.67;60.36;51.39;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T10:06:06;7.73;7.71;7.69;7.25;57.86;57.85;57.83;57.57;49.06;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T10:08:33;7.57;7.57;7.56;7.14;57.01;57.00;56.99;56.75;48.39;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T10:11:01;7.71;7.71;7.71;7.29;58.21;58.20;58.18;57.95;49.42;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T10:13:29;7.13;7.13;7.13;6.74;53.82;53.81;53.80;53.59;45.70;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T10:16:15;7.71;7.71;7.71;7.29;58.21;58.20;58.19;57.96;49.43;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T10:18:50;7.18;7.18;7.18;6.79;54.25;54.24;54.22;54.01;46.06;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T10:21:20;7.28;7.28;7.28;6.88;54.94;54.94;54.92;54.70;46.65;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T10:23:48;6.88;6.87;6.86;6.48;51.72;51.71;51.70;51.48;43.88;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T10:26:14;7.02;7.01;6.98;6.56;52.41;52.40;52.38;52.14;44.41;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T10:28:42;7.31;7.26;7.16;6.66;53.17;53.15;53.12;52.78;44.84;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T10:31:10;6.74;6.73;6.72;6.33;50.58;50.57;50.55;50.33;42.90;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T10:33:39;6.62;6.60;6.55;6.14;49.07;49.06;49.04;48.78;41.53;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T10:36:06;5.78;5.76;5.73;5.39;43.01;43.00;42.99;42.78;36.43;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T10:38:39;5.77;5.73;5.65;5.25;41.95;41.94;41.91;41.64;35.38;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T10:41:14;5.93;5.89;5.80;5.38;43.00;42.99;42.96;42.67;36.24;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T10:46:15;6.93;6.93;6.93;6.55;52.29;52.29;52.27;52.07;44.40;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T10:48:46;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.35;40.38;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T10:51:13;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.38;44.67;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T10:53:40;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.66;35.53;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T10:56:06;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.05;36.72;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T10:58:42;5.26;5.26;5.26;4.97;39.71;39.71;39.70;39.54;33.72;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T11:01:08;5.39;5.38;5.37;5.06;40.38;40.38;40.36;40.18;34.24;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T11:03:37;5.07;5.07;5.06;4.78;38.17;38.16;38.15;37.99;32.39;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T11:06:05;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.37;30.17;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T11:08:53;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.80;29.68;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T11:11:21;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.49;29.41;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T11:13:47;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.54;29.45;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T11:16:19;4.54;4.54;4.53;4.28;34.17;34.17;34.16;34.02;29.00;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T11:18:52;4.71;4.71;4.71;4.46;35.57;35.56;35.56;35.42;30.20;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T11:21:19;5.93;5.93;5.92;5.60;44.68;44.68;44.66;44.48;37.93;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T11:23:50;4.90;4.89;4.87;4.59;36.62;36.62;36.60;36.44;31.04;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T11:26:15;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.57;31.19;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T11:28:44;4.40;4.39;4.39;4.14;33.05;33.04;33.03;32.89;28.04;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T11:31:17;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.48;28.56;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T11:33:54;4.25;4.25;4.25;4.02;32.11;32.10;32.09;31.97;27.26;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T11:36:23;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.23;25.78;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T11:38:52;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.59;26.94;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T11:41:21;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.44;27.67;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T11:43:47;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.50;27.72;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T11:46:13;4.29;4.29;4.29;4.06;32.41;32.41;32.40;32.27;27.52;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T11:48:41;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.91;28.92;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T11:51:08;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.43;27.66;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T11:56:15;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.42;54.09;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T11:58:42;5.41;5.41;5.41;5.12;40.84;40.83;40.82;40.66;34.68;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T12:01:10;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.86;28.02;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T12:06:05;4.33;4.33;4.33;4.09;32.65;32.65;32.64;32.51;27.73;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T12:08:51;4.93;4.93;4.93;4.66;37.23;37.23;37.22;37.07;31.61;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T12:13:53;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.43;26.80;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T12:16:21;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.03;27.31;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T12:18:51;3.69;3.69;3.69;3.49;27.88;27.87;27.86;27.75;23.67;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T12:21:23;3.52;3.51;3.51;3.31;26.42;26.42;26.41;26.30;22.42;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T12:23:52;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.18;30.00;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T12:27:24;4.41;4.41;4.41;4.17;33.31;33.30;33.30;33.16;28.28;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T12:29:24;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.19;24.04;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T12:31:55;3.88;3.88;3.88;3.67;29.33;29.32;29.32;29.20;24.90;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T12:36:56;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.47;24.28;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T12:39:24;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.78;24.54;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T12:41:51;3.51;3.51;3.51;3.32;26.53;26.52;26.51;26.41;22.52;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T12:44:17;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.63;23.57;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T12:46:44;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.07;27.35;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T12:49:10;3.80;3.80;3.79;3.59;28.65;28.65;28.64;28.53;24.33;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T12:51:36;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.33;22.45;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T12:54:01;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.34;22.47;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T12:56:27;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.10;23.11;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T12:58:53;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.51;23.46;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T13:01:18;3.61;3.61;3.61;3.41;27.23;27.22;27.22;27.11;23.12;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T13:03:44;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.35;22.47;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T13:06:10;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.87;24.62;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T13:08:38;3.86;3.86;3.86;3.65;29.11;29.11;29.10;28.99;24.72;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T13:11:03;3.86;3.86;3.86;3.65;29.13;29.13;29.12;29.01;24.74;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T13:13:29;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.49;24.30;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T13:15:56;3.46;3.46;3.46;3.27;26.14;26.13;26.12;26.02;22.19;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T13:18:22;3.80;3.80;3.80;3.60;28.72;28.71;28.71;28.59;24.38;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T13:20:48;3.96;3.96;3.96;3.75;29.91;29.90;29.90;29.78;25.40;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T13:23:16;3.85;3.85;3.85;3.64;29.07;29.07;29.06;28.94;24.68;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T13:25:41;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.51;24.32;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T13:28:07;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.90;23.79;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T13:30:36;3.44;3.44;3.44;3.25;25.99;25.98;25.98;25.87;22.07;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T13:33:02;3.40;3.40;3.40;3.22;25.70;25.69;25.69;25.59;21.82;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T13:35:31;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.30;22.43;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T13:37:56;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.69;26.17;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T13:40:22;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.46;25.13;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T13:42:47;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.53;22.62;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T13:45:13;3.73;3.73;3.73;3.53;28.20;28.19;28.19;28.08;23.94;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T13:47:39;3.67;3.67;3.67;3.47;27.68;27.67;27.67;27.56;23.50;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T13:50:05;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.39;22.50;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T13:52:31;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.75;23.67;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T13:54:56;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.27;24.11;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T13:57:22;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.89;22.08;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T13:59:47;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.60;23.54;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T14:02:13;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.58;23.52;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T14:04:38;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.08;22.24;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T14:07:04;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.24;21.53;0.45
64840;SPS30;51307;52.162;7.560;2023-04-15T14:09:30;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.54;19.23;0.45
64840;SPS30;51307;52.162;7.560;2023-04-15T14:11:55;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.20;18.94;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T14:14:23;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.14;18.03;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T14:16:48;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.96;18.73;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T14:19:14;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.54;19.23;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T14:21:40;3.11;3.11;3.11;2.94;23.44;23.44;23.43;23.34;19.91;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T14:24:05;3.44;3.44;3.44;3.25;25.95;25.94;25.94;25.83;22.03;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T14:26:31;4.38;4.38;4.38;4.14;33.05;33.04;33.04;32.91;28.06;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T14:28:56;3.39;3.39;3.39;3.20;25.56;25.55;25.55;25.45;21.70;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T14:31:22;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.42;19.97;0.44
64840;SPS30;51307;52.162;7.560;2023-04-15T14:33:47;2.95;2.95;2.95;2.79;22.31;22.31;22.30;22.21;18.94;0.43
64840;SPS30;51307;52.162;7.560;2023-04-15T14:36:13;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.01;20.48;0.45
64840;SPS30;51307;52.162;7.560;2023-04-15T14:38:38;4.07;4.07;4.07;3.85;30.72;30.71;30.71;30.59;26.08;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T14:41:04;3.95;3.95;3.95;3.74;29.86;29.85;29.85;29.73;25.35;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T14:43:31;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.58;26.93;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T14:45:57;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.33;26.72;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T14:48:22;3.61;3.61;3.61;3.41;27.26;27.25;27.25;27.14;23.14;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T14:50:48;3.40;3.40;3.40;3.22;25.69;25.68;25.68;25.58;21.81;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T14:53:13;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.96;21.29;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T14:55:39;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.18;19.76;0.45
64840;SPS30;51307;52.162;7.560;2023-04-15T14:58:05;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.92;18.69;0.44
64840;SPS30;51307;52.162;7.560;2023-04-15T15:00:34;3.19;3.19;3.19;3.02;24.11;24.11;24.10;24.01;20.47;0.45
64840;SPS30;51307;52.162;7.560;2023-04-15T15:03:06;3.43;3.43;3.43;3.25;25.93;25.92;25.92;25.82;22.02;0.45
64840;SPS30;51307;52.162;7.560;2023-04-15T15:05:40;3.19;3.19;3.19;3.01;24.06;24.05;24.05;23.95;20.43;0.44
64840;SPS30;51307;52.162;7.560;2023-04-15T15:08:07;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.25;19.83;0.45
64840;SPS30;51307;52.162;7.560;2023-04-15T15:10:33;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.14;19.73;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T15:13:00;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.67;17.63;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T15:15:26;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.78;18.58;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T15:17:52;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.24;18.97;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T15:20:18;2.87;2.87;2.87;2.72;21.71;21.70;21.70;21.61;18.43;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T15:22:43;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.46;19.16;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T15:25:09;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.02;21.34;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T15:27:35;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.05;21.36;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T15:30:00;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.54;22.63;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T15:32:25;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.84;22.89;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T15:34:51;3.64;3.64;3.64;3.44;27.50;27.49;27.49;27.38;23.35;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T15:37:17;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.56;24.36;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T15:39:42;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.52;24.32;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T15:42:08;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.80;24.57;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T15:44:33;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.17;26.58;0.46
64840;SPS30;51307;52.162;7.560;2023-04-15T15:47:02;4.17;4.17;4.17;3.94;31.46;31.45;31.45;31.32;26.71;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T15:49:30;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.73;27.06;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T15:51:56;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.05;27.33;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T15:54:22;4.20;4.20;4.20;3.97;31.74;31.73;31.72;31.60;26.95;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T15:56:48;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.33;30.13;0.48
