sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-15T12:45:37;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-15T12:47:38;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-15T12:49:43;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-15T12:51:43;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-15T12:53:44;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-15T12:55:47;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-15T12:57:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T12:59:49;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-15T13:01:50;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-15T13:03:52;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T13:05:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T13:07:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T13:09:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T13:11:59;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T13:14:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T13:16:03;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-15T13:18:06;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-15T13:20:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T13:22:12;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-15T13:24:14;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-15T13:26:16;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-15T13:28:30;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T13:30:31;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-15T13:32:32;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-15T13:34:33;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-15T13:36:34;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-15T13:38:35;6.67;5.67
26802;HPM;14378;51.796;5.808;2023-04-15T13:40:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-15T13:42:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T13:44:43;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-15T13:46:44;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-15T13:50:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T13:52:52;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T13:54:54;5.75;4.75
26802;HPM;14378;51.796;5.808;2023-04-15T13:56:56;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-15T13:58:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:01:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T14:03:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T14:05:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:07:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:09:11;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-15T14:11:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:13:13;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-15T14:15:14;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:17:16;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:19:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:21:30;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-15T14:23:31;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T14:25:33;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-15T14:27:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:29:47;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-15T14:31:48;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-15T14:33:49;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:35:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:37:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-15T14:39:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:41:55;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-15T14:43:58;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-15T14:45:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:48:00;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-04-15T14:50:02;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-15T14:52:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T14:54:04;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-15T14:56:05;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-15T14:58:06;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-15T15:00:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:02:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:04:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:06:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:08:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:10:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:12:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:14:21;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-15T15:16:23;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-15T15:18:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:22:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:24:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:26:36;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-15T15:28:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:30:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:32:39;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-15T15:34:41;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-04-15T15:36:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:38:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T15:40:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:42:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:44:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:46:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:48:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:50:55;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T15:52:57;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-15T15:54:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T15:56:59;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T15:59:00;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T16:01:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T16:03:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T16:05:04;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T16:07:06;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T16:11:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T16:13:09;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T16:15:11;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T16:17:13;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-15T16:19:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T16:21:15;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T16:23:18;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-15T16:27:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T16:29:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T16:31:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T16:33:27;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T16:35:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T16:37:30;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T16:39:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T16:41:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T16:43:34;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-15T16:45:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T16:47:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T16:49:40;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-15T16:51:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-15T16:53:43;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-15T16:55:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T16:57:45;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T17:01:49;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T17:03:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:05:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:07:52;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:09:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T17:11:57;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-15T17:13:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:16:01;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T17:18:03;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T17:20:04;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T17:22:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:24:13;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-15T17:26:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:28:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:30:22;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-15T17:32:23;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-15T17:34:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:36:35;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-15T17:38:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:40:40;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:42:41;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-15T17:44:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:46:44;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-15T17:48:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:50:51;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-04-15T17:52:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T17:54:53;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-15T17:56:58;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-15T17:59:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T18:01:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T18:03:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:05:11;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T18:07:13;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-15T18:09:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:11:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:13:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:15:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:17:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-15T18:19:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T18:21:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:23:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T18:25:30;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T18:27:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:31:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:33:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:35:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-15T18:37:42;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-15T18:39:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:41:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:43:57;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T18:45:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:48:01;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-15T18:50:02;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T18:52:03;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T18:54:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T18:56:06;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T18:58:06;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-15T19:00:08;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-04-15T19:02:10;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-15T19:04:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:06:12;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-15T19:08:23;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T19:10:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:12:28;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-15T19:14:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T19:16:30;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:18:31;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-15T19:20:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:22:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:24:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:26:37;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T19:28:38;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T19:30:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:32:40;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-15T19:34:41;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T19:36:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:38:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:40:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:42:47;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-15T19:44:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:46:49;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-15T19:48:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:50:55;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T19:52:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T19:54:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T19:56:59;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-15T19:59:01;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T20:01:03;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T20:03:07;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T20:05:13;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-15T20:07:14;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-15T20:09:15;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T20:11:20;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-15T20:13:28;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T20:15:30;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-15T20:17:31;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-15T20:19:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T20:21:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T20:23:43;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-04-15T20:25:52;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-15T20:27:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T20:29:54;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T20:31:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T20:33:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T20:35:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T20:38:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T20:40:03;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T20:42:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T20:44:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T20:46:10;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-15T20:48:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T20:50:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T20:52:16;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T20:54:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T20:56:19;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-15T20:58:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:00:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:02:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:04:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T21:06:25;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-15T21:08:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:10:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:12:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T21:14:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:16:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:18:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T21:20:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:22:51;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-15T21:24:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:26:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:28:56;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T21:30:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:32:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:35:00;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T21:37:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:39:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:41:06;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T21:43:08;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T21:45:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:47:14;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-15T21:49:15;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-15T21:51:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T21:55:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T21:57:24;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T21:59:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:01:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:03:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T22:05:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T22:07:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:09:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:11:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-15T22:13:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:15:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:17:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T22:19:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:21:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:24:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:26:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:28:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-15T22:30:07;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-15T22:32:09;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-15T22:34:11;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T22:36:14;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-15T22:38:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:40:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:42:20;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-15T22:44:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:46:22;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-15T22:48:23;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-15T22:50:27;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-15T22:52:28;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-15T22:54:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T22:56:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-15T22:58:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T23:00:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T23:02:33;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-15T23:04:34;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-15T23:06:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T23:08:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T23:10:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T23:12:39;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T23:14:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-15T23:16:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T23:18:42;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-15T23:20:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T23:22:45;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-15T23:24:45;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-15T23:26:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-15T23:28:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-15T23:30:51;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T23:32:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T23:34:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-15T23:36:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T23:38:57;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-15T23:40:58;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-15T23:42:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T23:45:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-15T23:47:01;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T23:49:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-15T23:51:03;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-15T23:53:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-15T23:55:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-15T23:57:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-15T23:59:08;9.25;8.25
