sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:27:41;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:30:09;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:32:39;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:35:06;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:37:33;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:40:01;14.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:42:29;14.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:44:56;14.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:47:23;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:49:49;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:52:16;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:54:43;13.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:57:10;13.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T16:59:37;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:02:04;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:04:31;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:06:57;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:09:24;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:11:51;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:14:18;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:16:45;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:19:13;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:21:39;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:24:06;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:26:33;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:29:00;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:31:28;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:33:56;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:36:22;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:38:49;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:41:16;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:43:43;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:46:09;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:48:38;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:51:06;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:53:33;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:56:00;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T17:58:27;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:00:54;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:03:21;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:05:48;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:08:15;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:10:42;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:13:09;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:15:36;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:18:03;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:20:33;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:23:00;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:25:27;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:27:55;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:30:22;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:32:49;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:35:16;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:37:43;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:40:10;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:42:37;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:45:04;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:47:31;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:49:58;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:52:25;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:54:52;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:57:19;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T18:59:46;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:02:13;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:04:40;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:07:07;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:09:35;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:12:02;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:14:29;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:16:56;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:19:23;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:21:51;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:24:18;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:26:46;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:29:16;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:31:43;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:34:10;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:36:37;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:39:04;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:41:31;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:43:59;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:46:26;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:48:53;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:51:20;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:53:47;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:56:19;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T19:58:46;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:01:18;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:03:45;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:06:15;11.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:08:42;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:11:09;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:13:36;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:16:02;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:18:33;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:21:00;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:23:27;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:25:53;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:28:23;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:30:52;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:33:20;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:35:50;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:38:17;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:40:43;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:43:10;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:45:37;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:48:04;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:50:37;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:53:04;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:55:30;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T20:57:57;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:00:24;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:02:51;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:05:18;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:07:44;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:10:11;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:12:38;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:15:06;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:17:34;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:20:01;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:22:28;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:24:54;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:27:21;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:29:48;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:32:15;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:34:42;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:37:08;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:39:35;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:42:02;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:44:29;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:46:56;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:49:22;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:51:49;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:54:16;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:56:43;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T21:59:09;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:01:36;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:04:10;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:06:42;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:09:15;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:11:42;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:14:09;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:16:35;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:19:02;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:21:29;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:23:55;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:26:22;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:28:49;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:31:16;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:33:43;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:36:10;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:38:36;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:41:03;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:43:30;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:45:57;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:48:23;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:50:50;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:53:17;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:55:45;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T22:58:12;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:00:40;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:03:07;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:05:33;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:08:00;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:10:27;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:12:54;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:15:21;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:17:48;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:20:14;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:22:41;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:25:08;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:27:35;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:30:02;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:32:29;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:34:56;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:37:22;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:39:49;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:42:16;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:44:42;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:47:10;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:49:36;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:52:06;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:54:33;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:56:59;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-15T23:59:26;9.44
