sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:40:48;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:43:16;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:45:44;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:48:11;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:50:38;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:53:07;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:55:36;10.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T15:58:03;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:00:30;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:02:57;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:05:24;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:07:52;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:10:20;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:12:47;9.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:15:15;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:17:42;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:20:09;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:23:00;9.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:25:31;9.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:27:58;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:30:25;9.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:32:53;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:35:21;9.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:37:48;9.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:40:15;8.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:42:44;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:45:11;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:47:38;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:50:07;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:52:34;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:55:01;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:57:29;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T16:59:58;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:02:25;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:04:52;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:07:19;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:09:46;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:12:14;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:14:41;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:17:09;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:19:36;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:22:03;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:24:31;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:26:58;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:29:26;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:31:54;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:34:22;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:36:50;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:39:18;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:41:45;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:44:12;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:46:39;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:49:07;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:51:35;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:54:02;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:56:30;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T17:58:57;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:01:25;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:03:52;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:06:19;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:08:48;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:11:15;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:13:43;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:16:10;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:18:37;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:24:11;7.75
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:26:40;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:29:07;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:31:34;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:34:01;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:36:31;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:38:58;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:41:26;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:43:54;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:46:21;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:48:49;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:51:16;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:53:43;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:56:10;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T18:58:39;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:01:06;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:03:33;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:06:00;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:08:28;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:10:55;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:13:22;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:15:52;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:18:19;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:20:47;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:23:17;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:25:44;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:28:11;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:30:39;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:33:08;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:35:35;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:38:03;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:40:30;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:42:57;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:45:24;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:47:52;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:50:21;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:52:51;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:55:18;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T19:57:45;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:00:13;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:02:40;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:05:08;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:07:36;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:10:07;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:12:37;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:15:05;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:17:34;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:20:01;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:22:29;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:24:58;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:27:26;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:29:53;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:32:20;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:34:49;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:37:16;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:39:43;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:42:12;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:44:39;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:47:07;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:49:35;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:52:03;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:54:30;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:56:58;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T20:59:27;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:01:55;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:04:23;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:06:50;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:09:18;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:11:45;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:14:13;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:16:42;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:19:09;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:21:36;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:24:03;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:26:32;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:29:00;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:31:27;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:33:56;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:36:23;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:38:50;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:41:17;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:43:44;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:46:12;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:48:39;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:51:07;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:53:34;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:56:01;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T21:58:29;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:00:56;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:03:25;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:05:54;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:08:22;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:10:50;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:13:17;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:15:44;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:18:12;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:20:39;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:23:06;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:25:36;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:28:04;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:30:35;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:33:02;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:35:29;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:37:56;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:40:24;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:42:52;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:45:19;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:47:46;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:50:14;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:52:41;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:55:11;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T22:57:38;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:00:07;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:02:35;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:05:02;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:07:29;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:09:56;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:12:25;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:14:53;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:17:21;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:19:48;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:22:16;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:24:44;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:27:11;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:29:38;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:32:06;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:34:34;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:37:02;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:39:29;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:41:56;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:44:23;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:46:51;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:49:18;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:51:46;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:54:14;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:56:41;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-15T23:59:08;7.31
