sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:26:51;2.60;2.55;2.31;1.89;15.15;15.14;15.08;14.72;12.23;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:29:22;2.94;2.89;2.64;2.20;17.58;17.57;17.50;17.12;14.28;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:31:50;5.50;5.41;4.98;4.20;33.60;33.58;33.47;32.80;27.44;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:34:15;7.42;7.29;6.62;5.49;43.95;43.92;43.76;42.77;35.63;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:36:43;4.18;4.12;3.82;3.25;26.01;25.99;25.91;25.43;21.32;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:39:09;2.42;2.38;2.20;1.87;14.99;14.98;14.93;14.65;12.28;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:41:36;2.11;2.08;1.92;1.63;13.05;13.05;13.00;12.76;10.69;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:44:02;2.69;2.65;2.44;2.05;16.44;16.43;16.38;16.05;13.42;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:46:28;2.78;2.74;2.57;2.24;17.89;17.88;17.84;17.55;14.79;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:48:53;3.53;3.51;3.39;3.07;24.54;24.53;24.49;24.25;20.61;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:51:19;2.38;2.37;2.30;2.09;16.71;16.71;16.68;16.53;14.07;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:53:47;2.92;2.90;2.81;2.56;20.44;20.43;20.40;20.21;17.19;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:56:13;2.66;2.65;2.60;2.40;19.19;19.19;19.17;19.02;16.24;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T07:58:39;2.76;2.75;2.71;2.52;20.16;20.16;20.14;20.01;17.11;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:01:06;2.51;2.50;2.48;2.33;18.58;18.58;18.57;18.46;15.81;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:03:34;2.90;2.90;2.89;2.72;21.69;21.68;21.67;21.56;18.48;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:06:00;1.84;1.84;1.81;1.69;13.51;13.51;13.50;13.42;11.47;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:08:25;4.03;4.02;3.95;3.66;29.22;29.21;29.19;28.98;24.75;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:10:50;2.67;2.66;2.62;2.43;19.41;19.41;19.39;19.26;16.45;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:13:18;4.35;4.33;4.24;3.90;31.13;31.12;31.09;30.84;26.30;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:15:43;2.89;2.88;2.82;2.59;20.70;20.70;20.67;20.51;17.49;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:18:09;1.94;1.94;1.90;1.75;14.01;14.00;13.99;13.88;11.85;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:20:34;1.81;1.81;1.76;1.62;12.92;12.91;12.90;12.79;10.90;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:23:06;3.14;3.13;3.06;2.81;22.41;22.41;22.38;22.20;18.92;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:25:31;2.90;2.89;2.83;2.60;20.76;20.75;20.73;20.56;17.54;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:27:57;2.69;2.68;2.62;2.41;19.24;19.23;19.21;19.06;16.25;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:30:22;2.28;2.27;2.22;2.05;16.39;16.38;16.37;16.24;13.86;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:32:49;2.21;2.20;2.16;2.00;15.96;15.96;15.94;15.82;13.51;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:35:15;1.91;1.90;1.85;1.69;13.51;13.51;13.49;13.37;11.39;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:37:43;1.55;1.54;1.50;1.38;11.00;10.99;10.98;10.88;9.27;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:40:08;2.40;2.39;2.31;2.10;16.82;16.81;16.79;16.63;14.15;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:42:44;2.32;2.31;2.26;2.08;16.63;16.63;16.61;16.48;14.06;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:45:13;1.60;1.59;1.55;1.43;11.39;11.39;11.38;11.28;9.61;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:47:39;2.45;2.44;2.39;2.20;17.56;17.55;17.53;17.39;14.84;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:50:05;1.90;1.89;1.84;1.69;13.51;13.51;13.49;13.38;11.40;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:52:33;1.77;1.76;1.71;1.56;12.48;12.48;12.46;12.35;10.52;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:54:59;1.90;1.89;1.84;1.69;13.52;13.51;13.50;13.39;11.41;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:57:27;1.47;1.47;1.43;1.31;10.45;10.45;10.44;10.35;8.82;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T08:59:54;1.48;1.47;1.43;1.31;10.44;10.44;10.43;10.33;8.80;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:02:23;1.65;1.64;1.59;1.46;11.64;11.64;11.63;11.52;9.82;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:04:49;1.46;1.45;1.42;1.31;10.43;10.43;10.42;10.34;8.82;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:07:14;1.78;1.77;1.73;1.58;12.61;12.61;12.59;12.48;10.63;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:09:42;1.26;1.26;1.23;1.14;9.11;9.11;9.10;9.03;7.71;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:12:07;1.46;1.46;1.43;1.32;10.57;10.57;10.56;10.48;8.95;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:14:33;1.38;1.37;1.34;1.23;9.85;9.85;9.84;9.76;8.32;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:17:02;1.50;1.50;1.46;1.34;10.70;10.69;10.68;10.59;9.03;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:19:29;1.49;1.48;1.45;1.33;10.65;10.65;10.64;10.56;9.00;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:21:55;1.95;1.94;1.91;1.76;14.06;14.05;14.04;13.93;11.89;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:24:22;1.63;1.63;1.59;1.45;11.62;11.62;11.61;11.51;9.81;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:26:53;1.53;1.53;1.48;1.35;10.81;10.81;10.80;10.70;9.11;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:29:19;1.50;1.49;1.44;1.31;10.47;10.47;10.45;10.35;8.80;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:31:44;1.80;1.79;1.74;1.58;12.60;12.60;12.58;12.46;10.60;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:34:10;2.10;2.09;2.04;1.87;14.94;14.94;14.92;14.80;12.61;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:36:57;1.92;1.91;1.85;1.68;13.42;13.42;13.40;13.26;11.28;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:39:21;1.50;1.49;1.43;1.29;10.31;10.31;10.29;10.18;8.64;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:42:03;1.31;1.30;1.25;1.12;8.98;8.98;8.96;8.86;7.52;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:44:30;1.17;1.16;1.11;1.00;8.01;8.00;7.99;7.90;6.71;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:46:59;1.21;1.20;1.16;1.04;8.35;8.35;8.33;8.24;7.00;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:49:24;1.36;1.35;1.29;1.16;9.27;9.27;9.25;9.15;7.76;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:51:49;1.96;1.94;1.85;1.64;13.09;13.08;13.06;12.89;10.90;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:54:18;2.80;2.78;2.64;2.33;18.65;18.65;18.61;18.36;15.53;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:56:44;2.14;2.11;2.00;1.77;14.11;14.11;14.08;13.88;11.73;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T09:59:09;2.66;2.63;2.50;2.22;17.73;17.72;17.68;17.45;14.76;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:01:35;1.85;1.83;1.76;1.57;12.58;12.58;12.56;12.41;10.52;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:04:03;1.79;1.78;1.73;1.57;12.56;12.55;12.54;12.42;10.57;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:06:30;1.35;1.34;1.30;1.18;9.46;9.46;9.44;9.35;7.96;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:08:58;1.53;1.52;1.47;1.33;10.66;10.66;10.64;10.54;8.96;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:11:28;1.52;1.51;1.47;1.34;10.70;10.69;10.68;10.58;9.00;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:13:54;1.51;1.50;1.46;1.33;10.60;10.59;10.58;10.48;8.92;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:16:26;1.78;1.77;1.72;1.58;12.59;12.58;12.57;12.46;10.61;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:19:00;1.36;1.35;1.31;1.19;9.52;9.52;9.50;9.41;8.01;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:21:26;1.48;1.46;1.41;1.26;10.11;10.10;10.08;9.97;8.46;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:23:54;1.68;1.67;1.62;1.47;11.74;11.73;11.72;11.61;9.87;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:26:21;1.50;1.49;1.45;1.32;10.51;10.51;10.49;10.39;8.84;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:28:49;1.55;1.54;1.48;1.34;10.72;10.71;10.70;10.58;8.99;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:31:20;1.54;1.52;1.47;1.33;10.63;10.63;10.61;10.50;8.92;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:33:49;1.78;1.76;1.70;1.53;12.26;12.26;12.24;12.11;10.29;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:36:18;1.49;1.47;1.40;1.25;9.98;9.97;9.95;9.83;8.32;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:38:45;1.48;1.47;1.40;1.25;9.98;9.98;9.96;9.83;8.33;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:44:03;1.73;1.72;1.65;1.47;11.78;11.77;11.75;11.62;9.85;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:46:39;1.55;1.53;1.47;1.32;10.54;10.54;10.52;10.40;8.82;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:49:10;1.41;1.40;1.35;1.22;9.72;9.72;9.70;9.60;8.16;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:51:39;1.54;1.52;1.46;1.31;10.48;10.47;10.45;10.33;8.76;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:54:15;1.28;1.27;1.23;1.12;8.93;8.93;8.92;8.83;7.51;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:56:50;1.48;1.47;1.42;1.28;10.22;10.21;10.20;10.09;8.57;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T10:59:32;1.54;1.53;1.48;1.35;10.76;10.75;10.74;10.63;9.05;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:02:05;1.64;1.63;1.58;1.44;11.54;11.53;11.52;11.42;9.72;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:10:05;1.34;1.33;1.28;1.16;9.29;9.29;9.28;9.18;7.81;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:12:57;1.29;1.28;1.23;1.10;8.81;8.81;8.79;8.70;7.38;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:15:40;1.46;1.45;1.40;1.27;10.11;10.11;10.09;9.99;8.49;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:18:10;1.47;1.46;1.41;1.28;10.25;10.25;10.23;10.14;8.62;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:20:56;1.37;1.36;1.32;1.21;9.65;9.64;9.63;9.54;8.12;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:23:29;1.37;1.37;1.33;1.22;9.78;9.78;9.77;9.69;8.26;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:26:06;1.39;1.39;1.35;1.24;9.92;9.91;9.90;9.82;8.37;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:28:35;1.59;1.58;1.53;1.40;11.15;11.15;11.13;11.03;9.39;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:31:06;1.35;1.34;1.31;1.19;9.50;9.50;9.49;9.40;8.00;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:33:32;1.33;1.32;1.28;1.16;9.30;9.30;9.28;9.19;7.82;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:36:00;1.77;1.76;1.71;1.56;12.46;12.45;12.44;12.32;10.49;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:38:25;1.44;1.44;1.41;1.29;10.33;10.32;10.31;10.23;8.72;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:40:50;1.33;1.32;1.29;1.19;9.51;9.51;9.50;9.42;8.04;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:43:17;1.24;1.24;1.21;1.11;8.89;8.88;8.87;8.80;7.50;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:45:56;1.42;1.42;1.39;1.28;10.20;10.20;10.19;10.11;8.62;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:48:24;1.58;1.57;1.55;1.44;11.51;11.50;11.49;11.42;9.76;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:50:52;1.52;1.52;1.50;1.39;11.10;11.10;11.09;11.02;9.41;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:53:19;1.59;1.58;1.55;1.42;11.38;11.37;11.36;11.27;9.62;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:55:51;1.42;1.41;1.39;1.28;10.23;10.22;10.21;10.14;8.65;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T11:58:19;1.78;1.77;1.73;1.60;12.78;12.78;12.77;12.67;10.81;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:00:56;1.78;1.77;1.74;1.61;12.86;12.86;12.84;12.75;10.88;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:03:24;1.56;1.56;1.53;1.41;11.29;11.29;11.28;11.19;9.56;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:13:52;1.54;1.53;1.50;1.37;10.98;10.97;10.96;10.87;9.26;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:16:22;1.75;1.73;1.68;1.53;12.19;12.19;12.17;12.05;10.25;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:18:49;1.65;1.63;1.56;1.40;11.16;11.16;11.14;11.01;9.33;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:21:22;1.76;1.75;1.69;1.52;12.16;12.16;12.14;12.01;10.20;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:23:52;2.17;2.16;2.09;1.89;15.12;15.12;15.10;14.95;12.71;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:26:25;2.06;2.05;1.97;1.77;14.12;14.11;14.09;13.93;11.82;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:28:53;1.91;1.90;1.84;1.67;13.38;13.38;13.36;13.23;11.26;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:31:30;1.93;1.92;1.88;1.74;13.87;13.87;13.85;13.75;11.73;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:33:56;1.96;1.95;1.89;1.72;13.75;13.74;13.72;13.59;11.57;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:36:22;1.83;1.81;1.76;1.60;12.81;12.81;12.79;12.67;10.78;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:38:54;2.01;2.00;1.95;1.78;14.20;14.20;14.18;14.05;11.97;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:41:20;2.91;2.89;2.79;2.54;20.26;20.25;20.23;20.03;17.03;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:43:45;1.78;1.77;1.71;1.55;12.39;12.38;12.36;12.24;10.40;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:46:10;1.75;1.74;1.69;1.54;12.30;12.30;12.28;12.17;10.36;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:48:36;1.74;1.73;1.69;1.56;12.46;12.45;12.44;12.34;10.52;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:51:01;1.90;1.89;1.86;1.71;13.68;13.67;13.66;13.56;11.57;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:53:26;1.93;1.93;1.89;1.74;13.91;13.91;13.90;13.79;11.77;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:55:52;1.81;1.80;1.78;1.65;13.16;13.16;13.14;13.05;11.15;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T12:58:17;1.73;1.72;1.70;1.58;12.63;12.63;12.62;12.53;10.71;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:00:42;1.99;1.98;1.96;1.83;14.62;14.62;14.61;14.52;12.42;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:03:08;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.44;10.67;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:05:33;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.78;10.10;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:07:58;1.96;1.96;1.95;1.83;14.64;14.64;14.63;14.55;12.47;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:10:24;1.95;1.95;1.94;1.81;14.48;14.48;14.47;14.39;12.32;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:12:49;1.66;1.66;1.65;1.54;12.32;12.32;12.31;12.24;10.48;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:15:14;1.64;1.64;1.63;1.53;12.20;12.19;12.19;12.12;10.38;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:17:39;1.61;1.61;1.60;1.50;11.96;11.96;11.95;11.89;10.18;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:20:05;1.95;1.94;1.93;1.81;14.42;14.42;14.41;14.33;12.27;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:22:30;2.14;2.13;2.12;1.98;15.81;15.81;15.80;15.71;13.44;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:24:58;2.02;2.02;2.01;1.88;15.03;15.02;15.01;14.93;12.79;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:27:25;1.87;1.87;1.87;1.76;14.05;14.05;14.04;13.98;11.98;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:29:51;1.78;1.78;1.77;1.67;13.32;13.32;13.31;13.24;11.35;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:32:18;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.04;12.90;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:34:46;3.96;3.96;3.95;3.74;29.84;29.83;29.82;29.68;25.46;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:37:11;4.39;4.39;4.39;4.16;33.18;33.18;33.16;33.02;28.32;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:39:36;4.50;4.50;4.50;4.25;33.97;33.97;33.95;33.81;29.00;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:42:02;4.80;4.80;4.80;4.54;36.23;36.22;36.20;36.05;30.92;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:44:27;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.06;27.49;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:46:52;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.14;29.28;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:49:18;4.73;4.73;4.73;4.48;35.75;35.74;35.73;35.57;30.51;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:51:45;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.51;32.18;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:54:11;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.80;30.71;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:56:36;5.13;5.13;5.13;4.85;38.76;38.75;38.73;38.56;33.08;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T13:59:01;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.28;37.12;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:01:29;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.49;35.58;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:03:57;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.49;30.44;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:06:24;5.09;5.09;5.09;4.82;38.47;38.47;38.45;38.28;32.84;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:08:53;5.23;5.23;5.23;4.95;39.50;39.49;39.47;39.30;33.71;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:11:19;4.97;4.97;4.97;4.70;37.56;37.56;37.54;37.38;32.06;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:13:44;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.85;33.32;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:16:11;5.07;5.07;5.07;4.79;38.29;38.28;38.26;38.10;32.68;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:18:37;5.09;5.09;5.09;4.82;38.48;38.47;38.45;38.29;32.84;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:21:04;5.42;5.42;5.42;5.13;40.93;40.92;40.90;40.73;34.93;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:23:32;5.13;5.13;5.13;4.85;38.72;38.71;38.69;38.53;33.04;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:25:57;5.22;5.22;5.22;4.93;39.39;39.38;39.36;39.19;33.62;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:28:23;5.45;5.45;5.45;5.16;41.18;41.17;41.16;40.98;35.15;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:30:48;5.31;5.31;5.31;5.02;40.07;40.07;40.05;39.88;34.20;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:33:14;5.15;5.15;5.15;4.87;38.89;38.89;38.87;38.70;33.19;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:35:39;5.32;5.32;5.32;5.02;40.12;40.11;40.09;39.91;34.23;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:38:04;5.16;5.16;5.14;4.85;38.72;38.71;38.69;38.51;33.01;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:40:30;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.27;34.54;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:42:55;5.60;5.60;5.59;5.29;42.21;42.20;42.18;42.00;36.02;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:45:20;5.19;5.19;5.18;4.89;39.08;39.07;39.05;38.87;33.33;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:47:48;5.46;5.46;5.46;5.16;41.19;41.18;41.16;40.98;35.14;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:50:13;5.70;5.70;5.70;5.39;43.07;43.07;43.05;42.86;36.76;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:52:41;6.12;6.12;6.12;5.79;46.21;46.20;46.18;45.98;39.44;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:55:07;5.75;5.75;5.75;5.43;43.39;43.38;43.36;43.17;37.03;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:57:34;5.77;5.77;5.77;5.46;43.60;43.59;43.57;43.38;37.21;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T14:59:59;5.74;5.74;5.74;5.43;43.34;43.33;43.31;43.12;36.99;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:02:24;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.43;35.54;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:04:50;4.88;4.87;4.81;4.49;35.84;35.83;35.80;35.58;30.43;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:07:17;4.54;4.53;4.50;4.22;33.72;33.71;33.69;33.50;28.69;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:09:45;4.91;4.91;4.91;4.64;37.04;37.04;37.02;36.86;31.62;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:12:13;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.76;34.11;0.50
