sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:45:27;59;41;;152;153193
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:48:09;58;40;;148;151274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:50:28;55;40;;140;150095
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:52:59;57;39;;145;150746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:55:29;59;39;;148;150454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T11:58:09;57;39;;145;150131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:00:30;57;36;;145;150544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:03:20;54;36;;135;149857
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:05:30;56;42;;143;150943
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:08:01;62;39;;157;150116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:10:32;51;39;;128;149122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:13:04;49;35;;125;151773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:15:32;64;40;;161;150653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:18:06;58;37;;146;150122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:20:32;60;37;;152;150236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:23:05;68;36;;170;148097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:25:33;59;36;;149;150734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:28:09;48;32;;122;151951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:30:34;52;35;;131;149931
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:33:04;57;35;;144;151240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:35:35;57;35;;145;150634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:38:05;60;34;;150;149986
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:40:36;53;38;;133;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:43:07;59;38;;148;150482
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:45:37;58;39;;146;150155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:48:08;56;41;;140;148285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:50:38;52;37;;135;153800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:53:08;79;43;;199;149639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:55:39;63;42;;159;150407
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T12:58:11;49;37;;125;150465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:00:39;59;37;;150;150494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:03:10;56;38;;142;150957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:05:40;59;39;;148;150451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:08:11;63;40;;157;149416
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:10:42;54;40;;136;149005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:13:11;59;42;;150;151904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:15:46;54;41;;129;142202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:18:13;54;43;;145;159430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:20:44;54;45;;136;149730
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:23:14;57;43;;146;151893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:25:45;52;44;;132;150422
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:28:15;56;44;;143;151076
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:30:48;58;41;;146;149848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:33:17;57;45;;146;151207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:35:48;58;43;;146;149972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:38:18;61;44;;153;148298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:40:48;58;47;;149;151646
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:43:19;59;46;;149;150580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:45:50;56;46;;144;152756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:48:20;57;47;;145;150247
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:50:51;52;45;;132;149958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:53:37;63;46;;160;150933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:55:51;59;47;;147;148193
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T13:58:22;53;45;;135;152251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:00:52;52;42;;132;150088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:03:23;61;50;;154;150726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:05:56;51;48;;127;148146
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:08:24;53;54;;135;150868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:10:54;54;59;;138;152633
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:13:25;59;64;;150;150726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:15:55;51;59;;128;148312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:18:25;52;64;;133;151515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:20:57;56;68;;143;150742
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:23:26;61;69;;153;149183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:25:58;47;68;;120;152339
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:28:28;53;67;;134;150653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:30:58;51;63;;129;150428
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:33:28;59;65;;148;150138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:35:59;61;64;;153;148409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:38:30;64;67;;163;152442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:41:00;50;58;;126;150811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:43:31;54;53;;137;149536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:46:01;53;51;;134;151606
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:48:31;57;50;;141;147775
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:51:02;55;50;;143;153467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:53:34;59;51;;147;148476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:56:04;57;53;;147;152601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T14:58:34;57;59;;143;150363
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:01:04;52;54;;132;149508
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:03:34;60;51;;153;151264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:06:05;59;49;;148;150486
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:08:36;59;46;;149;149159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:11:06;52;41;;134;152049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:13:36;48;42;;121;150360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:16:07;60;43;;152;150602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:18:38;61;45;;152;147595
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:21:09;61;47;;156;152246
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:23:39;53;46;;136;151675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:26:09;63;50;;159;149862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:28:45;54;51;;137;151548
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:31:10;58;49;;147;150612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:33:41;59;52;;149;149036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:36:11;59;49;;148;149866
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:38:42;60;52;;154;151701
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:41:13;51;50;;129;149410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:43:43;68;54;;172;151333
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:46:14;61;51;;155;151978
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:48:46;67;57;;168;149188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:51:15;62;54;;159;151825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:53:45;62;53;;156;150656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:56:16;65;54;;165;150108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T15:58:46;52;54;;132;150619
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:01:18;56;56;;141;150497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:03:48;62;54;;157;149818
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:06:18;54;46;;134;148763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:08:48;64;45;;163;152253
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:11:19;60;39;;151;149857
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:13:49;56;37;;143;152255
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:16:20;54;34;;137;150523
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:18:51;52;33;;129;148080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:21:25;57;31;;146;152809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:23:53;52;32;;131;151063
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:26:22;49;30;;125;150140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:28:53;55;28;;138;149856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:31:23;62;30;;157;151016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:33:54;51;28;;129;150223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:36:24;60;30;;152;151016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:38:55;56;31;;140;149833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:41:26;64;33;;160;149853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:43:56;67;36;;171;151801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:46:27;41;31;;105;150910
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:48:57;53;34;;134;149203
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:51:29;48;31;;121;150186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:53:58;58;36;;147;150779
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:56:29;63;39;;161;151374
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T16:58:59;60;34;;152;151127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:01:29;57;32;;143;148943
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:04:00;51;30;;130;150449
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:06:31;63;32;;160;150521
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:09:01;54;28;;136;149951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:11:32;55;27;;139;149265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:14:02;58;26;;148;150786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:16:33;54;25;;138;153240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:19:03;57;25;;142;149107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:21:33;54;25;;138;150558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:24:04;54;24;;137;152008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:26:36;58;23;;145;149847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:29:05;61;24;;151;148289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:31:35;57;24;;145;152631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:34:06;60;23;;151;150209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:36:36;54;23;;136;150465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:39:06;64;23;;160;148737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:41:37;57;23;;146;152510
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:44:07;54;22;;137;149643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:46:37;54;22;;137;150794
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:49:08;62;22;;154;148800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:51:39;53;21;;136;151158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:54:10;61;23;;156;151577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:56:40;65;23;;162;149411
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T17:59:11;57;20;;146;151261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:01:48;62;23;;158;151932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:04:12;56;21;;140;149225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:06:43;60;21;;153;152000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:09:13;56;21;;141;150955
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:11:48;56;20;;140;148822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:14:14;49;19;;125;151169
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:16:44;61;21;;154;150184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:19:15;64;22;;163;150800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:21:46;52;19;;132;150895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:24:17;52;19;;131;150628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:26:46;59;21;;150;150191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:29:18;59;20;;149;151043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:31:47;61;20;;154;150078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:34:18;63;20;;159;150476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:36:48;54;19;;137;149945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:39:22;56;19;;142;150930
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:41:49;52;18;;131;150744
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:44:20;56;19;;141;150019
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:46:50;59;19;;147;147319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:49:24;55;20;;140;151709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:51:52;56;18;;144;153001
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:54:22;57;18;;145;150555
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:56:53;61;19;;154;149855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T18:59:24;63;19;;159;150773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:01:53;56;18;;142;150500
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:04:24;51;17;;129;150586
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:06:55;56;18;;143;151092
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:09:27;53;18;;134;150555
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:11:57;57;18;;143;150292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:14:27;64;19;;161;150631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:16:58;64;19;;164;151426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:19:29;61;18;;155;150133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:22:02;50;18;;125;149968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:24:29;53;17;;133;149556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:27:01;58;18;;149;152085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:29:30;52;18;;131;149707
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:32:00;65;20;;162;148854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:34:31;40;15;;103;152312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:37:02;58;18;;147;150918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:39:31;61;20;;153;148192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:42:02;58;18;;148;151545
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:44:32;60;19;;153;150897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:47:02;56;18;;143;150659
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:49:33;62;19;;155;148913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:52:04;50;17;;128;151445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:54:34;60;18;;153;151320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:57:06;49;18;;124;149550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T19:59:35;60;18;;151;150188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:02:06;54;19;;137;151305
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:04:36;55;17;;138;150544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:07:07;53;18;;134;150006
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:09:37;66;19;;168;151563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:12:08;59;18;;149;150388
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:14:39;52;18;;132;149709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:17:09;53;18;;134;150576
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:19:40;61;18;;152;149120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:22:10;58;18;;146;150916
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:24:41;60;19;;150;149949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:27:11;69;19;;177;153318
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:29:42;58;18;;144;148450
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:32:12;49;18;;124;150658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:34:43;49;17;;125;151332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:37:13;53;16;;134;149897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:39:43;58;18;;147;151491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:42:14;52;17;;131;149859
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:44:44;59;18;;150;151211
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:47:15;58;17;;148;150596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:49:46;55;18;;138;149233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:52:16;52;17;;134;151980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:54:46;56;17;;142;150077
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:57:17;55;18;;135;147200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T20:59:48;53;17;;136;153548
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:02:19;61;17;;155;150237
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:04:48;59;19;;149;151033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:07:19;51;16;;129;150874
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:09:49;55;17;;139;149726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:12:20;62;19;;158;150790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:14:52;53;17;;135;150953
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:17:21;49;16;;124;149469
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:19:52;52;16;;133;151544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:22:22;50;17;;128;150890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:24:53;56;17;;141;149614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:27:25;49;17;;123;150440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:29:54;56;17;;139;148775
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:32:24;53;17;;135;150744
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:34:56;63;18;;161;152324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:37:25;58;17;;146;149412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:39:56;58;18;;147;151255
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:42:26;47;16;;119;150603
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:44:56;51;16;;130;150218
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:47:27;63;18;;160;151304
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:49:57;58;18;;147;150211
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:52:28;55;16;;140;150714
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:54:59;48;17;;121;150595
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T21:57:30;52;17;;129;146379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:00:00;59;17;;152;153841
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:02:30;59;17;;151;151717
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:05:01;59;17;;148;150376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:07:31;62;19;;155;149383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:10:02;65;18;;164;150852
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:12:32;63;19;;158;149004
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:15:05;56;17;;142;151151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:17:33;56;17;;143;151504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:20:04;55;18;;139;149446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:22:35;59;18;;150;152062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:25:06;50;16;;126;149482
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:27:36;59;18;;150;152051
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:30:08;54;17;;136;150762
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:32:37;57;18;;145;150837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:35:08;55;17;;137;149048
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:37:54;49;16;;124;150169
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:40:11;51;17;;131;152521
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:42:40;62;18;;157;149527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:45:10;54;18;;137;151551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:47:41;44;15;;112;149824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:50:16;58;18;;143;146972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:52:47;51;16;;133;154710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:55:13;61;18;;152;147876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T22:57:44;58;19;;149;153631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:00:17;50;16;;128;150599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:02:45;56;19;;140;149780
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:05:15;56;17;;140;149010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:07:46;44;17;;114;153170
