sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-04-15T07:52:15;13.38;13.38;13.38;12.66;101.04;101.03;101.01;100.86;87.99;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T07:54:41;12.61;12.61;12.61;11.92;95.18;95.17;95.15;95.00;82.89;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T07:57:07;12.95;12.95;12.95;12.25;97.77;97.76;97.74;97.59;85.15;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T07:59:32;12.99;12.99;12.99;12.29;98.10;98.09;98.07;97.92;85.44;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:01:58;13.23;13.23;13.23;12.51;99.91;99.90;99.88;99.73;87.01;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:04:24;13.17;13.17;13.17;12.46;99.47;99.45;99.43;99.29;86.62;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:06:50;14.03;14.03;14.03;13.27;105.94;105.92;105.90;105.75;92.26;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T08:09:16;14.08;14.08;14.08;13.31;106.27;106.25;106.23;106.07;92.55;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:11:42;12.82;12.82;12.82;12.13;96.82;96.80;96.78;96.64;84.32;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:14:08;13.45;13.45;13.45;12.72;101.53;101.52;101.50;101.35;88.42;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:16:33;13.23;13.23;13.23;12.51;99.90;99.89;99.87;99.72;87.00;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T08:18:59;12.90;12.90;12.90;12.20;97.39;97.38;97.36;97.21;84.82;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T08:21:24;13.72;13.72;13.72;12.97;103.56;103.54;103.52;103.37;90.19;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T08:23:50;13.52;13.52;13.52;12.79;102.08;102.07;102.05;101.89;88.90;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:26:19;12.69;12.69;12.69;12.00;95.81;95.79;95.77;95.63;83.44;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T08:28:46;12.74;12.74;12.74;12.05;96.21;96.20;96.18;96.03;83.79;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T08:31:12;11.80;11.80;11.80;11.16;89.09;89.08;89.06;88.93;77.59;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T08:33:38;11.54;11.54;11.54;10.92;87.16;87.14;87.13;87.00;75.90;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:36:04;11.41;11.41;11.41;10.79;86.14;86.13;86.11;85.98;75.02;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:38:30;11.34;11.34;11.34;10.72;85.62;85.61;85.59;85.47;74.57;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T08:40:56;11.47;11.47;11.47;10.85;86.59;86.58;86.56;86.43;75.41;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:43:26;11.01;11.01;11.01;10.41;83.12;83.11;83.09;82.97;72.39;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:45:57;10.68;10.68;10.68;10.10;80.64;80.63;80.61;80.49;70.23;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T08:48:29;10.69;10.69;10.69;10.11;80.71;80.69;80.68;80.56;70.29;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T08:50:58;10.91;10.91;10.91;10.32;82.40;82.39;82.37;82.25;71.76;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T08:53:25;10.92;10.92;10.92;10.32;82.41;82.40;82.38;82.26;71.77;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:55:53;10.70;10.70;10.70;10.12;80.80;80.79;80.78;80.66;70.37;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T08:58:21;9.74;9.74;9.74;9.21;73.56;73.55;73.54;73.43;64.06;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T09:00:49;9.18;9.18;9.18;8.68;69.32;69.31;69.30;69.20;60.37;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T09:03:15;9.03;9.03;9.03;8.54;68.15;68.15;68.13;68.03;59.35;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T09:05:41;8.48;8.48;8.48;8.02;64.04;64.03;64.02;63.92;55.77;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T09:08:07;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.95;45.32;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T09:10:33;7.17;7.17;7.17;6.78;54.15;54.14;54.13;54.05;47.16;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T09:13:00;6.81;6.81;6.81;6.44;51.40;51.40;51.39;51.31;44.77;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T09:15:26;7.45;7.45;7.45;7.05;56.27;56.27;56.26;56.17;49.01;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T09:17:54;7.43;7.43;7.43;7.03;56.11;56.10;56.09;56.00;48.86;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T09:20:21;7.61;7.61;7.61;7.20;57.44;57.43;57.42;57.34;50.03;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T09:22:48;8.03;8.03;8.03;7.59;60.60;60.59;60.57;60.48;52.77;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T09:28:13;8.16;8.16;8.16;7.72;61.63;61.62;61.61;61.52;53.68;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T09:30:31;8.24;8.24;8.24;7.79;62.21;62.20;62.19;62.10;54.18;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T09:32:58;8.55;8.55;8.55;8.09;64.59;64.58;64.57;64.47;56.25;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T09:35:26;8.36;8.36;8.36;7.91;63.12;63.11;63.10;63.00;54.97;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T09:37:53;7.86;7.86;7.86;7.44;59.38;59.37;59.36;59.27;51.71;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T09:40:40;8.18;8.18;8.18;7.74;61.76;61.75;61.74;61.65;53.79;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T09:43:07;7.37;7.37;7.37;6.97;55.61;55.60;55.59;55.51;48.43;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T09:45:34;7.23;7.23;7.23;6.84;54.58;54.57;54.56;54.48;47.53;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T09:50:48;7.26;7.26;7.26;6.87;54.81;54.80;54.79;54.71;47.73;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T09:53:15;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.28;47.36;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T09:55:43;30.93;30.76;30.43;28.39;226.66;226.62;226.52;225.77;196.31;0.49
76258;SPS30;65075;48.390;17.598;2023-04-15T09:58:23;8.85;8.82;8.75;8.19;65.38;65.37;65.34;65.16;56.71;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T10:00:51;6.26;6.26;6.26;5.92;47.24;47.23;47.23;47.15;41.14;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T10:03:20;5.52;5.52;5.52;5.22;41.64;41.64;41.63;41.57;36.27;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T10:05:51;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.93;35.71;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T10:08:20;5.45;5.45;5.45;5.16;41.17;41.17;41.16;41.10;35.86;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T10:10:52;5.88;5.88;5.88;5.56;44.36;44.36;44.35;44.28;38.64;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T10:13:19;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.79;38.20;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T10:18:22;6.08;6.08;6.08;5.75;45.90;45.90;45.89;45.82;39.98;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T10:20:51;6.11;6.11;6.11;5.78;46.17;46.16;46.15;46.08;40.20;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T10:23:17;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.98;38.37;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T10:25:48;5.36;5.36;5.36;5.06;40.43;40.43;40.42;40.36;35.21;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T10:28:18;5.27;5.27;5.27;4.98;39.76;39.76;39.75;39.69;34.63;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T10:30:44;4.85;4.84;4.82;4.53;36.16;36.16;36.14;36.06;31.42;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T10:33:12;4.69;4.67;4.64;4.35;34.75;34.74;34.73;34.64;30.16;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T10:35:40;4.58;4.58;4.58;4.33;34.56;34.56;34.55;34.50;30.10;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T10:38:49;3.86;3.86;3.86;3.65;29.14;29.14;29.13;29.09;25.38;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T10:41:28;4.00;4.00;4.00;3.78;30.17;30.17;30.16;30.12;26.28;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T10:43:59;3.62;3.62;3.62;3.43;27.37;27.36;27.36;27.32;23.83;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T10:46:34;3.19;3.19;3.19;3.01;24.06;24.05;24.05;24.01;20.95;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T10:49:11;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.17;23.71;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T10:51:40;3.62;3.62;3.62;3.42;27.32;27.31;27.31;27.27;23.79;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T10:54:40;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.78;21.62;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T10:59:32;19.17;19.17;19.16;18.10;144.51;144.49;144.45;144.22;125.81;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T11:02:02;4.06;4.06;4.06;3.84;30.63;30.62;30.62;30.57;26.67;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T11:07:40;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.14;27.17;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T11:13:00;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.40;29.14;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T11:20:41;3.89;3.89;3.89;3.68;29.39;29.38;29.38;29.33;25.59;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T11:23:11;3.85;3.85;3.85;3.64;29.05;29.05;29.04;29.00;25.30;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T11:25:38;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.82;25.14;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T11:28:05;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.45;23.95;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T11:30:32;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.86;40.89;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T11:33:00;32.07;31.91;31.61;29.54;235.81;235.78;235.68;234.95;204.37;0.49
76258;SPS30;65075;48.390;17.598;2023-04-15T11:35:30;7.21;7.19;7.14;6.69;53.44;53.44;53.42;53.28;46.38;0.46
76258;SPS30;65075;48.390;17.598;2023-04-15T11:37:56;21.75;21.62;21.37;19.93;159.09;159.07;159.00;158.46;137.75;0.50
76258;SPS30;65075;48.390;17.598;2023-04-15T11:40:23;4.55;4.53;4.50;4.21;33.64;33.64;33.62;33.53;29.19;0.48
76258;SPS30;65075;48.390;17.598;2023-04-15T11:45:29;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.91;28.72;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T11:48:08;3.78;3.78;3.78;3.58;28.55;28.54;28.54;28.50;24.86;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T11:50:36;4.61;4.61;4.61;4.36;34.82;34.82;34.81;34.76;30.33;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T11:53:05;4.11;4.11;4.11;3.88;31.00;30.99;30.99;30.94;27.00;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T11:55:40;4.02;4.02;4.02;3.80;30.33;30.32;30.32;30.27;26.41;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T11:58:16;4.39;4.39;4.39;4.15;33.12;33.12;33.11;33.06;28.85;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T12:00:51;4.54;4.54;4.54;4.29;34.28;34.28;34.27;34.22;29.86;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T12:11:37;4.11;4.11;4.11;3.89;31.04;31.03;31.03;30.98;27.03;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T12:16:39;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.38;23.02;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T12:19:11;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.52;24.01;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T12:21:39;3.19;3.19;3.19;3.02;24.10;24.09;24.09;24.05;20.99;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T12:24:10;3.16;3.16;3.16;2.99;23.85;23.84;23.84;23.80;20.77;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T12:26:42;3.18;3.18;3.18;3.01;24.04;24.04;24.03;24.00;20.94;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T12:29:12;2.51;2.51;2.51;2.37;18.93;18.93;18.93;18.90;16.49;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T12:31:46;2.21;2.21;2.21;2.09;16.66;16.66;16.66;16.63;14.51;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T12:34:17;2.00;2.00;2.00;1.89;15.09;15.09;15.09;15.07;13.14;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T12:36:49;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.17;14.98;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T12:39:15;2.23;2.23;2.23;2.11;16.85;16.85;16.85;16.82;14.68;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T12:41:41;2.21;2.21;2.21;2.09;16.66;16.66;16.66;16.63;14.51;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T12:44:07;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.57;10.10;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T12:46:33;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.32;9.88;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T12:48:59;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.47;11.75;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T12:51:24;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.49;10.90;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T12:53:51;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.65;9.29;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T12:56:17;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.57;9.22;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T12:58:42;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;6.91;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T13:01:08;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.27;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T13:03:34;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.95;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T13:06:00;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.62;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T13:08:28;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.70;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T13:10:54;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.35;6.41;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T13:13:20;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.74;10.24;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T13:15:46;2.56;2.56;2.56;2.42;19.36;19.35;19.35;19.32;16.86;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T13:18:12;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.03;9.62;0.45
76258;SPS30;65075;48.390;17.598;2023-04-15T13:20:38;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.75;19.85;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T13:23:03;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.47;12.63;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T13:25:29;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.99;13.08;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T13:27:55;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.38;11.68;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T13:30:21;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.26;11.57;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T13:32:47;2.04;2.04;2.04;1.93;15.40;15.40;15.40;15.37;13.41;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T13:35:13;2.17;2.17;2.17;2.05;16.38;16.37;16.37;16.35;14.26;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T13:37:39;2.31;2.31;2.31;2.19;17.45;17.45;17.45;17.42;15.20;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T13:40:05;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.64;13.65;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T13:42:34;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.58;14.46;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T13:44:59;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.33;10.76;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T13:47:25;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.85;9.47;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T13:49:50;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.25;9.82;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T13:52:17;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.03;10.50;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T13:54:42;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.01;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T13:57:08;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.46;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T13:59:34;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.15;9.73;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T14:01:59;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.03;11.37;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T14:04:26;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.02;9.61;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T14:06:51;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.26;11.57;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T14:09:17;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.42;10.84;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T14:11:43;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.15;10.60;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T14:14:08;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.61;12.75;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T14:16:34;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.34;11.64;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T14:19:00;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.99;12.21;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T14:21:26;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.96;13.05;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T14:23:53;2.01;2.01;2.01;1.90;15.14;15.14;15.14;15.11;13.19;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T14:26:18;2.08;2.08;2.08;1.96;15.67;15.66;15.66;15.64;13.64;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T14:28:44;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.97;14.80;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T14:31:10;2.03;2.03;2.03;1.92;15.30;15.30;15.30;15.27;13.33;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T14:33:35;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.26;12.44;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T14:36:01;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.70;11.96;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T14:38:27;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.18;12.37;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T14:40:52;2.07;2.07;2.07;1.96;15.65;15.65;15.65;15.62;13.63;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T14:43:18;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.81;12.05;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T14:45:44;2.07;2.07;2.07;1.96;15.65;15.65;15.65;15.62;13.63;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T14:48:10;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.76;12.00;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T14:50:36;1.98;1.98;1.98;1.87;14.92;14.91;14.91;14.89;12.99;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T14:53:02;2.17;2.17;2.17;2.06;16.42;16.41;16.41;16.39;14.30;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T14:55:28;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.22;15.90;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T14:57:53;2.36;2.36;2.36;2.23;17.80;17.80;17.80;17.77;15.51;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:00:19;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.10;14.92;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:02:44;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.71;14.58;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:05:11;2.22;2.22;2.22;2.10;16.79;16.79;16.79;16.76;14.63;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:07:37;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.44;15.22;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T15:10:05;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.97;14.81;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T15:12:31;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.25;18.54;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T15:14:57;2.29;2.29;2.29;2.17;17.32;17.32;17.32;17.29;15.09;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:17:23;2.25;2.25;2.25;2.12;16.95;16.95;16.95;16.92;14.76;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T15:19:48;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.26;16.81;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:22:14;2.38;2.38;2.38;2.25;17.95;17.95;17.95;17.92;15.63;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:24:40;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.11;9.70;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T15:27:05;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.99;10.46;0.38
76258;SPS30;65075;48.390;17.598;2023-04-15T15:29:31;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.46;9.99;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:31:56;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.84;12.07;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:34:22;3.50;3.50;3.50;3.31;26.43;26.42;26.42;26.38;23.01;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T15:36:47;8.44;8.44;8.44;7.98;63.73;63.72;63.71;63.61;55.50;0.44
76258;SPS30;65075;48.390;17.598;2023-04-15T15:39:13;3.46;3.46;3.46;3.27;26.10;26.10;26.09;26.05;22.73;0.43
76258;SPS30;65075;48.390;17.598;2023-04-15T15:41:39;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.96;13.05;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T15:44:04;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.18;10.62;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:46:30;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.11;10.56;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:48:58;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.83;11.19;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:51:26;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.57;10.97;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:53:51;1.86;1.86;1.86;1.76;14.05;14.05;14.05;14.03;12.24;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T15:56:17;2.09;2.09;2.09;1.97;15.74;15.74;15.74;15.71;13.71;0.40
76258;SPS30;65075;48.390;17.598;2023-04-15T15:58:43;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.23;12.41;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T16:01:09;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.22;13.28;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T16:03:35;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.45;14.35;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T16:06:01;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.85;13.83;0.42
76258;SPS30;65075;48.390;17.598;2023-04-15T16:08:27;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.34;11.64;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T16:10:53;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.21;11.53;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T16:13:19;2.04;2.04;2.04;1.93;15.43;15.43;15.43;15.41;13.44;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T16:15:44;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.68;13.68;0.39
76258;SPS30;65075;48.390;17.598;2023-04-15T16:18:10;1.96;1.96;1.96;1.86;14.81;14.81;14.81;14.79;12.90;0.41
76258;SPS30;65075;48.390;17.598;2023-04-15T16:20:36;2.15;2.15;2.15;2.04;16.25;16.25;16.25;16.22;14.15;0.40
