sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:38:16;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:40:43;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:43:10;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:45:45;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:48:14;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:50:44;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:53:10;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:55:36;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:58:03;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:00:29;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:02:55;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:05:22;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:07:53;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:10:19;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:12:46;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:15:12;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:17:39;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:20:06;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:22:32;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:24:59;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:27:25;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:29:51;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:32:17;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:34:43;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:37:09;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:39:37;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:42:03;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:44:30;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:46:58;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:49:24;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:51:50;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:54:17;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:56:43;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:59:10;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:01:37;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:04:03;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:06:30;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:08:56;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:11:22;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:13:48;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:16:17;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:18:43;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:21:11;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:23:38;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:26:13;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:28:40;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:31:07;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:33:33;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:36:01;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:38:27;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:40:54;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:43:21;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:45:48;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:48:14;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:50:41;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:53:07;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:55:34;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:58:00;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:00:27;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:02:53;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:05:19;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:07:46;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:10:14;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:12:41;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:15:09;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:17:36;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:20:03;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:22:33;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:25:03;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:27:33;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:29:59;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:32:25;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:34:51;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:37:17;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:39:43;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:42:12;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:44:38;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:47:04;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:49:31;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:51:58;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:54:24;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:56:50;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T21:59:17;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:01:43;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:04:09;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:06:35;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:09:02;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:11:28;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:13:54;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:16:21;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:18:47;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:21:13;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:23:40;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:26:06;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:28:32;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:30:58;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:33:25;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:35:55;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:38:21;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:40:47;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:43:14;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:45:40;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:48:06;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:50:33;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:52:59;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:55:25;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T22:57:52;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:00:19;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:02:46;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:05:13;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:07:39;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:10:08;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:12:34;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:15:00;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:17:27;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:19:53;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:22:19;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:24:47;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:27:13;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:29:42;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:32:12;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:34:38;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:37:04;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:39:30;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:41:57;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:44:23;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:46:50;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:49:16;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:51:43;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:54:10;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:56:36;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T23:59:03;0.88
