sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:13:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:15:47;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:18:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:20:42;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:23:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:25:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:28:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:30:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:33:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:35:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:38:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:40:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:43:18;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:45:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:48:15;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:50:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:53:12;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:55:41;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T18:58:08;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:00:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:03:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:05:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:07:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:10:24;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:12:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:17:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:22:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:25:08;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:27:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:30:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:32:32;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:34:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:37:25;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:39:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:42:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:44:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:47:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:49:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:52:08;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:54:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:57:02;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T19:59:29;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:01:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:04:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:06:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:09:17;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:11:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:14:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:16:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:19:05;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:21:33;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:23:59;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:26:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:28:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:31:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:33:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:36:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:38:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:41:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:43:35;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:46:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:48:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:51:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:55:56;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T20:58:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:00:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:03:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:05:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:08:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:10:43;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:13:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:15:37;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:18:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:20:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:22:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:25:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:27:51;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:30:18;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:32:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:35:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:37:43;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:40:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:42:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:45:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:47:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:50:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:52:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:54:56;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:57:23;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T21:59:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:02:17;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:04:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:07:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:09:38;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:12:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:14:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:17:01;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:19:28;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:21:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:24:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:26:48;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:29:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:31:42;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:34:09;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:36:35;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:39:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:41:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:43:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:46:25;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:48:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:51:20;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:53:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:56:14;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T22:58:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:01:08;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:03:35;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:06:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:08:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:10:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:13:25;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:15:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:18:22;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:20:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:23:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:25:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:28:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:30:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:33:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:35:33;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:38:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:40:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:42:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:45:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:47:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:52:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:55:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-26T23:57:36;3.00;2.00
