sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:34:09;70;27;;175;149362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:36:43;76;26;;192;150919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:39:10;63;26;;160;150844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:41:41;67;26;;168;149271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:44:11;65;27;;165;151911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:46:41;68;25;;171;150031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:49:12;64;27;;161;150842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:51:42;69;25;;173;148704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:54:12;65;26;;165;151906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:56:43;76;28;;191;149256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T21:59:13;69;26;;176;151275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:01:44;62;26;;156;150094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:04:15;77;26;;195;151824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:06:46;74;27;;186;150718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:09:18;73;29;;181;148424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:11:47;57;25;;147;152557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:14:17;71;26;;180;150071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:16:48;65;28;;165;151365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:19:18;74;26;;187;149918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:21:49;70;28;;174;148243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:24:19;67;26;;171;152576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:26:50;74;28;;186;149693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:29:21;68;27;;173;152091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:31:53;72;25;;181;149729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:34:21;59;26;;148;150373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:36:52;62;26;;157;150884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:39:22;58;25;;147;149641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:41:52;78;30;;196;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:44:23;65;25;;162;149389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:46:53;73;27;;186;151547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:49:23;57;26;;145;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:51:54;74;27;;187;149864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:54:24;65;27;;165;150850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:56:55;76;27;;190;149862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T22:59:25;72;28;;184;151298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:01:56;70;27;;177;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:04:26;74;28;;186;150416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:06:56;65;27;;163;148467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:09:27;73;27;;186;151662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:11:58;70;28;;176;150804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:14:28;68;27;;171;149394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:16:58;72;27;;182;151324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:19:29;70;27;;177;150881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:21:59;62;26;;158;150620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:24:30;71;28;;175;147292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:27:01;75;27;;191;152422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:29:32;72;29;;184;152226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:32:01;72;25;;177;147477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:34:32;66;29;;169;152739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:37:02;65;26;;164;149644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:39:33;58;27;;149;151868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:42:04;61;26;;155;150162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:44:34;76;27;;192;150618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:47:06;81;29;;203;149534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:49:35;65;27;;166;150933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:52:05;81;27;;205;151121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:54:39;80;29;;201;149808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:57:06;61;26;;154;149820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-26T23:59:36;75;30;;189;149750
