sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:53:42;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:56:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T17:58:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:01:30;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:03:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:06:27;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:09:00;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:11:30;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:14:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:16:38;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:19:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:21:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:24:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:26:47;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:29:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:31:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:34:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:36:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:39:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:41:41;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:44:09;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:46:41;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:49:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:51:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:56:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T18:59:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:01:35;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:04:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:06:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:09:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:11:28;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:13:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:16:24;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:18:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:21:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:23:48;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:26:15;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:28:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:31:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:33:38;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:36:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:38:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:41:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:43:46;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:46:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:48:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:51:22;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:53:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:56:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T19:58:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:01:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:03:57;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:06:26;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:08:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:11:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:14:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:16:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:19:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:21:36;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:24:05;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:26:39;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:29:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:31:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:34:16;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:37:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:39:44;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:42:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:44:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:47:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:49:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:52:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:54:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T20:57:35;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:00:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:02:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:05:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:07:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:10:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:12:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:15:08;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:17:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:20:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:22:38;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:25:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:27:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:30:03;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:32:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:34:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:37:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:39:55;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:42:22;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:44:51;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:47:18;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:49:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:52:13;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:54:41;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:57:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T21:59:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:02:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:04:33;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:07:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:09:29;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:11:56;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:14:24;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:16:52;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:19:20;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:21:47;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:24:15;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:26:42;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:29:12;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:31:42;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:34:14;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:36:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:39:09;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:41:38;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:44:06;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:46:36;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:49:04;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:51:32;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:54:00;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:56:27;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T22:58:56;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:01:24;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:03:55;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:06:24;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:08:52;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:11:19;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:16:14;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:18:42;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:21:13;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:23:41;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:26:09;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:28:36;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:31:08;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:33:35;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:36:08;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:38:36;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:41:04;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:43:34;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:46:02;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:48:30;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:50:58;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:53:26;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:55:55;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-02-26T23:58:25;17.75;16.75
