sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T13:53:53;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:00:33;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:04:54;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:09:14;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:11:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:16:26;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:20:39;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:22:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:25:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:27:32;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:34:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:37:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:41:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:43:48;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:45:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:47:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:49:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:54:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T14:57:03;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:07:55;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:20:20;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:24:23;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:26:33;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:28:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:30:45;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:32:46;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:36:56;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:39:01;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:41:06;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:43:15;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:45:40;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:47:41;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:49:47;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:51:49;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:53:52;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:55:57;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T15:57:58;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:00:13;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:02:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:04:26;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:06:40;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:08:42;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:10:43;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:12:44;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:15:04;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:17:22;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:19:47;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:21:54;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:23:56;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:26:01;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:28:13;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:30:23;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:32:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:34:49;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:36:52;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:41:08;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:47:36;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:49:41;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:51:44;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:54:10;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:56:18;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T16:58:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:00:24;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:02:33;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:04:36;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:06:38;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:08:50;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:11:02;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:13:17;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:15:38;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:17:40;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:19:40;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:21:45;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:23:47;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:25:51;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:27:55;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:30:01;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:32:05;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:34:10;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:36:16;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:38:19;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:40:30;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:42:31;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:44:31;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:46:32;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:48:33;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:50:45;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:52:47;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:54:47;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:56:48;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T17:58:49;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:00:51;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:02:52;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:04:53;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:06:54;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:08:55;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:10:58;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:12:59;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:15:00;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:17:02;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:19:04;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:21:05;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:23:06;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:25:08;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:27:21;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:29:22;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:31:24;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:33:31;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:35:32;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:37:33;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:39:34;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:41:37;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:43:37;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:45:41;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:47:42;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:49:45;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:51:46;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:53:47;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:55:49;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:57:51;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T18:59:52;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:01:53;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:03:54;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:06:04;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:08:08;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:10:11;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:12:14;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:14:18;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:16:19;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:18:22;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:20:23;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:22:23;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:24:24;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:26:25;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:28:26;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:30:27;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:32:29;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:34:31;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:36:32;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:38:32;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:40:33;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:42:35;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:44:35;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:46:37;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:48:39;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:50:40;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:52:41;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:54:42;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:56:44;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T19:58:44;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:00:45;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:02:46;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:04:47;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:06:48;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:08:48;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:10:51;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:12:52;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:14:52;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:16:53;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:18:54;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:20:58;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:23:00;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:25:01;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:27:02;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:29:03;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:31:05;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:33:06;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:35:07;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:37:08;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:39:09;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:41:10;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:43:11;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:45:12;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:47:13;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:49:13;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:51:14;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:53:15;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:55:16;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:57:17;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T20:59:19;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:01:20;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:03:21;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:05:22;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:07:24;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:09:25;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:11:29;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:13:34;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:15:35;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:17:40;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:19:41;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:21:42;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:23:43;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:25:43;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:27:44;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:29:45;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:31:46;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:33:52;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:35:53;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:37:54;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:39:55;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:41:57;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:43:59;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:46:00;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:48:01;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:50:04;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:52:06;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:54:07;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:56:08;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T21:58:09;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:00:10;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:02:11;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:04:12;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:06:12;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:08:13;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:10:15;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:12:16;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:14:17;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:16:18;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:18:18;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:20:19;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:22:20;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:24:20;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:26:21;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:28:22;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:30:23;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:32:24;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:34:25;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:36:26;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:38:29;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:40:30;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:42:30;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:44:31;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:46:32;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:48:33;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:50:34;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:52:35;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:54:35;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:56:38;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T22:58:38;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:00:39;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:02:41;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:04:42;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:06:42;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:08:43;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:10:44;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:12:45;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:14:46;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:16:47;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:18:47;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:20:49;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:22:49;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:24:50;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:26:51;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:28:52;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:30:52;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:32:53;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:34:55;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:36:56;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:38:57;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:40:57;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:42:58;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:44:59;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:47:00;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:49:01;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:51:01;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:53:02;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:55:04;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:57:05;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-26T23:59:06;4.75
