sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:26:49;10.43;10.42;10.42;10.13;87.66;87.66;87.65;87.43;77.32;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:29:15;10.78;10.78;10.78;10.47;90.65;90.64;90.64;90.41;79.95;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:31:40;10.53;10.53;10.53;10.23;88.51;88.51;88.50;88.28;78.07;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:34:06;11.10;11.10;11.06;10.69;92.49;92.48;92.47;92.19;81.44;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:36:32;11.25;11.25;11.23;10.88;94.11;94.10;94.09;93.83;82.92;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:38:57;11.18;11.18;11.17;10.85;93.91;93.91;93.90;93.66;82.82;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:41:24;11.22;11.22;11.22;10.90;94.31;94.31;94.30;94.07;83.19;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:43:49;11.62;11.62;11.61;11.27;97.55;97.55;97.54;97.29;86.02;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:46:15;11.39;11.39;11.39;11.06;95.74;95.74;95.73;95.50;84.45;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:48:41;12.73;12.72;12.64;12.18;105.32;105.31;105.29;104.92;92.61;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:51:06;12.14;12.14;12.14;11.80;102.10;102.09;102.09;101.83;90.05;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:53:32;11.54;11.54;11.53;11.20;96.89;96.89;96.88;96.63;85.44;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:55:58;11.36;11.36;11.36;11.04;95.53;95.53;95.52;95.28;84.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T08:58:23;11.92;11.92;11.92;11.58;100.21;100.21;100.20;99.95;88.39;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:00:49;11.92;11.92;11.92;11.59;100.27;100.27;100.26;100.01;88.44;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:03:15;11.70;11.70;11.70;11.37;98.41;98.41;98.40;98.16;86.80;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:05:41;12.38;12.38;12.37;12.01;103.91;103.90;103.89;103.62;91.62;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:08:07;11.92;11.92;11.92;11.57;100.11;100.10;100.10;99.84;88.28;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:10:33;10.80;10.80;10.80;10.49;90.83;90.82;90.82;90.59;80.11;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:12:59;9.68;9.68;9.68;9.41;81.43;81.43;81.42;81.22;71.82;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:15:25;8.80;8.80;8.80;8.55;74.03;74.03;74.03;73.84;65.30;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:17:51;8.57;8.57;8.57;8.32;72.04;72.04;72.04;71.86;63.55;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:20:16;8.99;8.99;8.99;8.74;75.61;75.60;75.60;75.41;66.69;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:22:42;8.98;8.98;8.98;8.72;75.49;75.49;75.49;75.30;66.59;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:25:08;8.54;8.54;8.54;8.30;71.84;71.84;71.84;71.66;63.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:27:34;7.92;7.92;7.92;7.70;66.63;66.63;66.62;66.46;58.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:30:01;8.21;8.21;8.21;7.98;69.03;69.03;69.03;68.85;60.89;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:32:28;8.42;8.42;8.42;8.18;70.78;70.78;70.77;70.60;62.43;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:34:54;8.77;8.77;8.77;8.52;73.73;73.73;73.73;73.55;65.04;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:37:19;8.79;8.79;8.79;8.54;73.94;73.93;73.93;73.75;65.21;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:39:45;8.72;8.72;8.72;8.47;73.31;73.30;73.30;73.12;64.66;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:44:58;11.43;11.42;11.36;10.96;94.78;94.77;94.75;94.44;83.39;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:47:44;10.91;10.91;10.90;10.58;91.53;91.53;91.52;91.28;80.70;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:50:18;10.12;10.12;10.12;9.83;85.11;85.11;85.10;84.89;75.07;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:55:26;8.77;8.77;8.77;8.52;73.76;73.76;73.76;73.57;65.06;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T09:57:59;6.48;6.48;6.48;6.30;54.49;54.49;54.49;54.35;48.06;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:02:58;5.03;5.03;5.03;4.88;42.26;42.25;42.25;42.15;37.27;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:05:36;3.90;3.90;3.90;3.79;32.76;32.76;32.76;32.68;28.90;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:08:13;4.62;4.62;4.62;4.49;38.82;38.82;38.82;38.72;34.24;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:13:28;6.03;6.03;6.03;5.86;50.71;50.71;50.70;50.58;44.73;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:16:08;6.79;6.79;6.79;6.59;57.07;57.07;57.07;56.93;50.34;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:18:46;7.34;7.34;7.34;7.13;61.73;61.73;61.73;61.57;54.45;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:21:22;7.91;7.91;7.91;7.69;66.55;66.54;66.54;66.37;58.70;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:24:18;7.54;7.54;7.54;7.32;63.37;63.37;63.37;63.21;55.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:26:50;7.92;7.92;7.92;7.70;66.61;66.61;66.61;66.44;58.76;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:40:20;9.34;9.34;9.34;9.07;78.53;78.52;78.52;78.32;69.26;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:43:10;9.05;9.05;9.05;8.79;76.09;76.09;76.08;75.89;67.11;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:45:47;8.62;8.62;8.62;8.37;72.46;72.46;72.45;72.27;63.91;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:48:33;8.23;8.23;8.23;8.00;69.21;69.21;69.20;69.03;61.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:51:44;7.96;7.96;7.96;7.73;66.92;66.92;66.92;66.75;59.03;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:56:58;7.74;7.74;7.74;7.52;65.05;65.05;65.04;64.88;57.38;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T10:59:25;7.91;7.91;7.91;7.68;66.50;66.49;66.49;66.32;58.65;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:01:51;8.13;8.13;8.13;7.90;68.37;68.37;68.37;68.20;60.31;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:04:20;8.06;8.06;8.06;7.83;67.80;67.80;67.80;67.63;59.81;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:06:51;6.86;6.86;6.86;6.67;57.71;57.71;57.70;57.56;50.90;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:09:22;7.13;7.13;7.13;6.93;59.95;59.95;59.95;59.80;52.88;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:12:34;7.36;7.36;7.36;7.15;61.85;61.84;61.84;61.69;54.55;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:14:41;7.50;7.50;7.50;7.28;63.05;63.04;63.04;62.88;55.61;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:17:13;6.59;6.59;6.59;6.41;55.45;55.45;55.45;55.31;48.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:19:47;6.62;6.62;6.62;6.43;55.67;55.66;55.66;55.52;49.10;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:22:36;6.21;6.21;6.21;6.03;52.19;52.19;52.19;52.06;46.04;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:25:04;5.74;5.74;5.74;5.57;48.25;48.24;48.24;48.12;42.56;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:27:31;5.70;5.70;5.70;5.54;47.93;47.93;47.93;47.81;42.28;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:30:19;5.65;5.65;5.65;5.49;47.48;47.48;47.48;47.36;41.88;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:32:51;5.18;5.18;5.18;5.04;43.58;43.58;43.58;43.47;38.44;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:35:22;5.42;5.42;5.42;5.26;45.54;45.54;45.53;45.42;40.17;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:37:54;6.15;6.15;6.15;5.98;51.71;51.71;51.71;51.58;45.62;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:40:32;5.77;5.77;5.77;5.60;48.48;48.48;48.48;48.36;42.76;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:43:03;5.33;5.33;5.33;5.18;44.83;44.83;44.83;44.71;39.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:45:33;5.80;5.80;5.80;5.64;48.81;48.81;48.81;48.69;43.05;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:48:04;5.67;5.67;5.67;5.51;47.65;47.65;47.65;47.53;42.03;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:50:44;5.82;5.82;5.82;5.65;48.91;48.91;48.91;48.79;43.14;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:53:31;6.51;6.51;6.51;6.33;54.77;54.76;54.76;54.62;48.31;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T11:58:35;7.07;7.07;7.06;6.84;59.21;59.21;59.20;59.04;52.19;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T12:01:03;6.22;6.22;6.22;6.04;52.27;52.27;52.27;52.14;46.11;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T12:03:36;6.32;6.32;6.32;6.14;53.15;53.15;53.14;53.01;46.88;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T12:06:03;6.84;6.84;6.84;6.64;57.51;57.51;57.50;57.36;50.72;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T12:08:32;6.78;6.78;6.78;6.59;57.01;57.01;57.00;56.86;50.28;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T12:11:10;5.40;5.40;5.40;5.25;45.42;45.42;45.41;45.30;40.06;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T12:16:56;5.28;5.28;5.28;5.13;44.43;44.43;44.43;44.32;39.19;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T12:23:24;5.08;5.08;5.08;4.93;42.69;42.69;42.68;42.58;37.65;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T12:34:10;5.77;5.77;5.77;5.61;48.51;48.51;48.51;48.39;42.79;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:01:09;9.97;9.97;9.95;9.65;83.52;83.52;83.51;83.29;73.62;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:04:10;9.11;9.11;9.11;8.85;76.57;76.57;76.56;76.37;67.53;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:06:50;7.99;7.99;7.99;7.76;67.15;67.15;67.14;66.97;59.23;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:20:54;7.50;7.50;7.50;7.29;63.08;63.08;63.07;62.92;55.64;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:23:30;7.26;7.26;7.26;7.06;61.08;61.07;61.07;60.92;53.87;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:26:04;7.50;7.50;7.50;7.29;63.10;63.09;63.09;62.93;55.65;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:31:34;7.97;7.97;7.97;7.74;67.03;67.03;67.02;66.86;59.12;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:34:03;8.23;8.23;8.23;8.00;69.24;69.23;69.23;69.06;61.07;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:36:37;9.46;9.46;9.45;9.17;79.37;79.37;79.36;79.15;69.98;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:42:17;9.19;9.19;9.18;8.91;77.13;77.13;77.12;76.92;68.00;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:44:57;8.65;8.65;8.64;8.39;72.64;72.64;72.63;72.45;64.06;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:52:54;7.72;7.72;7.69;7.43;64.25;64.24;64.23;64.03;56.56;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T13:58:05;7.73;7.73;7.73;7.50;64.95;64.95;64.94;64.78;57.29;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:01:09;7.48;7.48;7.47;7.25;62.75;62.75;62.75;62.58;55.33;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:03:44;7.57;7.57;7.56;7.33;63.47;63.47;63.46;63.29;55.95;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:06:38;7.41;7.41;7.41;7.20;62.28;62.28;62.27;62.12;54.93;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:16:49;7.61;7.61;7.61;7.39;63.99;63.99;63.98;63.82;56.44;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:19:21;7.56;7.56;7.56;7.34;63.54;63.54;63.54;63.38;56.05;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:24:51;7.71;7.71;7.71;7.49;64.79;64.79;64.79;64.62;57.15;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:27:38;7.25;7.25;7.25;7.05;61.00;61.00;61.00;60.85;53.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:35:11;7.56;7.56;7.56;7.35;63.60;63.59;63.59;63.43;56.10;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:38:34;6.86;6.86;6.86;6.67;57.71;57.71;57.70;57.56;50.90;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:40:45;6.72;6.72;6.72;6.53;56.53;56.53;56.52;56.38;49.86;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:43:18;7.28;7.28;7.28;7.07;61.23;61.23;61.23;61.07;54.01;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:46:01;7.15;7.15;7.15;6.95;60.15;60.15;60.15;60.00;53.06;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:48:31;7.20;7.20;7.20;7.00;60.54;60.54;60.53;60.38;53.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T14:51:13;6.54;6.54;6.54;6.36;55.03;55.03;55.03;54.89;48.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:10:12;9.05;9.05;9.05;8.80;76.13;76.13;76.13;75.94;67.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:13:15;8.36;8.36;8.35;8.11;70.14;70.14;70.14;69.95;61.84;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:16:32;8.58;8.58;8.58;8.33;72.11;72.10;72.10;71.92;63.60;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:22:23;8.75;8.75;8.75;8.50;73.57;73.56;73.56;73.38;64.88;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:24:30;9.05;9.05;9.05;8.80;76.12;76.12;76.12;75.93;67.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:27:00;9.57;9.57;9.57;9.30;80.50;80.49;80.49;80.29;71.00;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:29:30;9.72;9.72;9.72;9.44;81.71;81.71;81.71;81.50;72.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:32:06;10.21;10.21;10.21;9.92;85.86;85.86;85.85;85.64;75.73;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:34:47;10.66;10.66;10.66;10.35;89.59;89.59;89.58;89.35;79.01;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:37:20;11.29;11.29;11.28;10.96;94.84;94.84;94.83;94.59;83.65;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:39:49;12.16;12.15;12.15;11.80;102.10;102.10;102.09;101.83;90.04;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:42:16;10.32;10.32;10.31;10.02;86.71;86.70;86.70;86.48;76.47;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:44:45;9.37;9.37;9.37;9.10;78.78;78.78;78.77;78.58;69.49;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:47:14;8.79;8.79;8.79;8.54;73.90;73.90;73.90;73.71;65.19;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:49:43;8.03;8.03;8.03;7.80;67.53;67.53;67.53;67.36;59.57;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:52:13;9.29;9.29;9.29;9.02;78.10;78.09;78.09;77.90;68.89;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:57:16;10.20;10.20;10.20;9.91;85.78;85.77;85.77;85.56;75.66;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T15:59:50;9.80;9.80;9.80;9.52;82.41;82.40;82.40;82.19;72.69;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:02:20;8.93;8.93;8.93;8.68;75.13;75.13;75.12;74.94;66.27;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:04:51;9.24;9.24;9.24;8.97;77.66;77.65;77.65;77.46;68.50;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:07:16;9.81;9.81;9.81;9.53;82.49;82.49;82.49;82.28;72.76;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:09:44;9.19;9.19;9.19;8.93;77.25;77.25;77.24;77.05;68.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:12:18;9.63;9.63;9.63;9.35;80.94;80.94;80.93;80.73;71.39;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:15:10;10.76;10.76;10.75;10.44;90.34;90.33;90.33;90.10;79.67;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:17:42;12.13;12.12;12.04;11.60;100.31;100.31;100.29;99.93;88.21;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:20:31;11.96;11.96;11.96;11.61;100.44;100.44;100.43;100.17;88.57;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:23:09;12.14;12.14;12.12;11.75;101.70;101.70;101.69;101.41;89.64;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:25:42;12.33;12.33;12.32;11.96;103.52;103.52;103.51;103.25;91.29;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:28:26;10.81;10.81;10.80;10.49;90.76;90.76;90.75;90.52;80.03;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:30:57;12.44;12.44;12.44;12.08;104.57;104.56;104.56;104.30;92.23;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:33:26;12.40;12.39;12.34;11.93;103.19;103.19;103.17;102.85;90.85;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:35:56;10.68;10.68;10.67;10.36;89.66;89.65;89.65;89.42;79.06;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:41:28;12.28;12.27;12.24;11.84;102.44;102.44;102.42;102.12;90.23;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:43:58;14.57;14.53;14.25;13.47;116.21;116.20;116.14;115.46;101.48;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:49:14;13.21;13.20;13.19;12.80;110.75;110.74;110.74;110.44;97.64;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:51:44;11.38;11.38;11.36;11.01;95.27;95.26;95.25;94.99;83.96;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:54:22;10.86;10.86;10.86;10.54;91.21;91.21;91.20;90.97;80.43;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:57:02;12.75;12.75;12.72;12.33;106.68;106.68;106.67;106.37;94.01;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T16:59:33;12.01;12.01;12.00;11.64;100.76;100.75;100.75;100.48;88.84;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:02:08;13.17;13.16;13.14;12.73;110.13;110.12;110.11;109.80;97.04;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:04:44;14.51;14.51;14.47;14.01;121.24;121.24;121.22;120.88;106.82;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:09:55;14.66;14.66;14.65;14.23;123.16;123.15;123.14;122.83;108.61;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:12:44;15.33;15.33;15.31;14.85;128.48;128.47;128.46;128.12;113.26;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:15:17;14.28;14.28;14.28;13.88;120.09;120.08;120.08;119.78;105.92;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:17:48;13.29;13.29;13.29;12.91;111.73;111.72;111.72;111.44;98.55;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:20:14;13.81;13.81;13.81;13.42;116.10;116.10;116.09;115.80;102.40;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:22:40;13.93;13.93;13.93;13.54;117.17;117.17;117.16;116.87;103.35;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:25:12;14.01;14.01;14.01;13.61;117.80;117.80;117.79;117.50;103.91;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:27:40;15.27;15.27;15.27;14.84;128.43;128.42;128.42;128.10;113.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:30:07;15.27;15.27;15.27;14.84;128.43;128.42;128.41;128.10;113.28;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:32:37;15.02;15.02;15.02;14.60;126.31;126.31;126.30;125.99;111.42;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:35:03;15.54;15.54;15.53;15.09;130.57;130.56;130.55;130.23;115.16;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:37:29;16.69;16.68;16.68;16.20;140.23;140.23;140.22;139.87;123.68;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:39:58;16.02;16.02;16.02;15.57;134.72;134.71;134.71;134.37;118.83;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:42:24;15.91;15.91;15.90;15.43;133.51;133.51;133.50;133.15;117.72;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:44:51;17.17;17.16;17.12;16.58;143.46;143.45;143.44;143.03;126.39;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:49:47;18.15;18.15;18.14;17.62;152.47;152.46;152.45;152.06;134.45;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:52:13;18.50;18.50;18.49;17.95;155.31;155.31;155.30;154.90;136.96;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:54:40;19.19;19.19;19.19;18.64;161.34;161.33;161.32;160.92;142.30;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:57:06;18.77;18.77;18.74;18.16;157.13;157.12;157.10;156.67;138.48;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T17:59:39;19.22;19.21;19.18;18.59;160.81;160.80;160.78;160.34;141.71;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:02:15;19.80;19.79;19.71;19.05;164.77;164.76;164.73;164.22;145.06;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:04:45;21.05;21.03;20.87;20.07;173.51;173.50;173.46;172.82;152.48;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:07:13;21.70;21.70;21.66;20.99;181.60;181.60;181.58;181.07;160.04;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:09:43;21.52;21.52;21.52;20.91;180.95;180.94;180.93;180.48;159.60;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:12:20;20.71;20.71;20.68;20.05;173.51;173.50;173.48;173.01;152.94;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:14:46;20.23;20.23;20.22;19.64;169.93;169.93;169.91;169.48;149.86;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:17:12;21.16;21.15;21.13;20.51;177.48;177.48;177.46;177.00;156.48;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:19:42;19.73;19.72;19.69;19.09;165.20;165.19;165.18;164.73;145.61;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:22:11;20.17;20.16;20.13;19.51;168.84;168.84;168.82;168.35;148.81;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:24:38;21.82;21.82;21.79;21.14;182.89;182.88;182.86;182.38;161.22;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:27:03;21.05;21.05;21.04;20.44;176.88;176.88;176.86;176.42;156.00;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:29:29;20.24;20.23;20.22;19.63;169.84;169.83;169.82;169.38;149.76;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:31:55;21.45;21.45;21.45;20.83;180.31;180.30;180.29;179.84;159.03;0.60
