sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:48:28;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:50:57;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:53:26;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:55:55;1.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T18:58:23;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:00:53;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:03:23;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:05:59;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:08:28;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:10:59;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:13:26;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:15:56;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:18:24;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:20:53;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:23:21;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:25:50;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:28:20;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:30:48;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:33:19;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:35:49;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:38:18;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:40:46;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:43:14;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:45:43;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:48:11;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:50:39;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:53:07;1.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:55:35;1.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T19:58:03;1.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:00:31;1.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:03:03;1.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:05:30;1.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:07:58;1.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:10:28;1.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:12:57;1.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:15:25;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:17:53;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:20:22;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:22:50;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:25:19;1.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:27:47;1.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:30:15;1.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:32:43;1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:35:11;1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:37:40;1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:40:11;0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:42:39;0.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:45:08;0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:47:36;0.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:50:05;0.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:52:35;0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:55:08;0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T20:57:36;0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:00:05;0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:02:37;0.56
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:05:06;0.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:07:36;0.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:10:08;0.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:12:37;0.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:15:07;0.38
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:17:37;0.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:20:10;0.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:22:44;0.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:25:14;0.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:27:42;0.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:30:14;0.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:32:42;0.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:35:10;0.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:37:41;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:40:10;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:42:43;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:45:11;0.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:47:40;0.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:50:10;0.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:52:38;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:55:06;0.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T21:57:34;0.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:00:05;0.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:02:36;-0.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:05:05;-0.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:07:33;-0.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:10:01;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:12:28;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:14:58;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:17:28;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:19:57;-0.25
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:22:25;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:24:53;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:27:21;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:29:49;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:32:19;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:34:48;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:37:18;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:39:46;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:42:14;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:44:43;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:47:11;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:49:39;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:52:09;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:54:39;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:57:06;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T22:59:35;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:02:04;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:04:31;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:06:59;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:09:32;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:12:00;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:14:28;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:16:57;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:19:25;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:21:53;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:24:21;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:26:51;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:29:19;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:31:49;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:34:19;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:36:46;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:39:14;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:41:42;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:44:14;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:46:42;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:49:11;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:51:41;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:54:09;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:56:37;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-26T23:59:08;-0.75
