sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T08:59:51;8.87;8.75;8.51;7.77;62.09;62.07;61.99;61.50;52.56;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:02:17;5.90;5.86;5.79;5.39;43.01;43.00;42.97;42.73;36.68;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:04:43;5.27;5.26;5.24;4.93;39.34;39.33;39.31;39.15;33.69;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:07:09;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.26;30.38;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:09:34;4.38;4.37;4.35;4.10;32.72;32.72;32.70;32.57;28.03;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:12:00;2.60;2.59;2.57;2.40;19.16;19.16;19.14;19.05;16.37;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:14:26;1.68;1.67;1.64;1.52;12.16;12.15;12.14;12.07;10.35;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:16:52;1.41;1.40;1.37;1.26;10.02;10.02;10.01;9.94;8.51;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:19:17;2.41;2.38;2.32;2.13;16.98;16.97;16.95;16.83;14.39;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:21:43;2.65;2.62;2.57;2.36;18.84;18.84;18.82;18.69;16.00;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:24:09;1.94;1.92;1.88;1.73;13.79;13.79;13.77;13.68;11.71;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:26:35;1.75;1.72;1.66;1.49;11.93;11.93;11.91;11.79;10.05;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:29:02;1.41;1.38;1.31;1.16;9.24;9.23;9.21;9.10;7.72;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:31:28;2.05;1.99;1.88;1.64;13.14;13.13;13.10;12.92;10.93;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:33:54;1.96;1.90;1.77;1.52;12.17;12.17;12.13;11.94;10.06;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:36:20;1.62;1.56;1.46;1.25;10.02;10.01;9.98;9.83;8.28;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:38:45;1.60;1.54;1.43;1.22;9.77;9.76;9.73;9.57;8.05;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:41:54;1.67;1.61;1.50;1.29;10.29;10.28;10.25;10.09;8.49;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:55:29;1.47;1.43;1.36;1.20;9.57;9.57;9.55;9.43;7.99;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T09:58:04;1.28;1.25;1.19;1.06;8.46;8.46;8.44;8.35;7.09;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T10:01:27;1.93;1.90;1.84;1.66;13.30;13.29;13.27;13.15;11.22;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T10:07:45;1.29;1.27;1.23;1.13;9.00;9.00;8.99;8.92;7.62;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T10:17:05;1.87;1.85;1.82;1.69;13.48;13.48;13.47;13.38;11.47;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T10:20:07;1.31;1.30;1.30;1.22;9.71;9.71;9.71;9.66;8.31;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T10:26:12;1.44;1.43;1.40;1.29;10.29;10.29;10.28;10.21;8.74;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T10:41:18;1.33;1.30;1.24;1.11;8.89;8.89;8.87;8.78;7.47;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T10:50:05;1.46;1.43;1.37;1.23;9.84;9.84;9.82;9.73;8.28;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T10:56:28;1.38;1.35;1.31;1.18;9.44;9.44;9.42;9.34;7.96;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T10:59:10;1.55;1.53;1.49;1.36;10.88;10.88;10.87;10.78;9.22;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:01:46;1.54;1.53;1.53;1.43;11.45;11.45;11.44;11.39;9.80;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:08:15;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.92;10.27;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:14:30;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;8.90;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:17:26;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.05;10.38;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:21:15;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.17;8.76;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:23:49;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.35;8.92;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:26:34;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;7.97;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:29:55;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.73;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:32:51;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.72;8.38;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:35:22;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.24;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:38:09;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.43;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:40:58;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.31;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:43:36;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.03;5.20;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:46:07;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.30;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:51:12;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.84;6.76;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:53:56;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.55;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:56:46;0.94;0.94;0.93;0.88;7.01;7.01;7.01;6.98;6.00;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T11:59:24;1.29;1.29;1.29;1.21;9.69;9.69;9.69;9.65;8.31;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T12:01:51;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.50;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T12:04:25;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.16;10.47;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T12:07:10;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.48;10.75;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T12:09:39;1.78;1.78;1.78;1.68;13.43;13.42;13.42;13.37;11.52;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T12:24:13;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.20;13.09;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T12:26:58;2.15;2.15;2.15;2.04;16.25;16.25;16.25;16.19;13.95;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T12:42:23;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.67;10.91;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T13:18:23;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.16;7.03;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T13:21:11;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.04;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T13:23:51;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.22;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T13:26:29;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.03;6.06;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T13:28:59;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.91;5.09;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T13:34:37;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.07;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T13:37:14;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.27;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T13:45:41;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.23;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T13:54:31;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.78;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T14:00:08;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.56;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T14:03:10;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.27;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T14:20:16;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.46;6.42;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T14:22:51;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.68;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T14:29:36;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.57;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T14:34:20;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.50;6.47;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T14:37:00;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.73;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T14:42:11;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.73;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T14:45:40;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.18;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T14:48:16;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.16;5.31;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:04:53;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.63;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:07:35;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.63;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:10:20;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.08;5.24;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:18:52;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.56;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:21:39;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.43;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:24:14;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.45;4.69;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:26:53;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.36;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:29:28;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.08;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:31:58;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.13;5.28;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:34:40;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.24;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:37:16;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.79;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:39:47;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.34;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:42:16;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.35;5.47;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:44:46;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.67;5.74;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:47:16;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.39;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:49:48;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.48;5.58;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:52:26;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.94;5.12;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:54:58;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.66;4.88;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T15:57:32;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.14;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:00:11;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.39;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:02:57;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.40;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:05:32;3.03;3.03;3.02;2.84;22.67;22.67;22.66;22.57;19.42;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:08:01;4.79;4.78;4.78;4.51;36.03;36.03;36.01;35.88;30.90;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:10:39;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.24;26.05;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:13:10;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.15;23.39;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:15:54;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.79;13.60;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:18:26;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.74;10.97;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:20:55;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.23;11.40;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:26:01;10.35;10.34;10.33;9.76;77.91;77.90;77.87;77.59;66.82;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:28:40;5.40;5.40;5.40;5.11;40.77;40.76;40.74;40.60;34.97;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:31:23;6.93;6.88;6.79;6.31;50.36;50.34;50.30;50.02;42.92;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:33:59;14.69;14.35;13.70;12.21;97.51;97.47;97.28;96.19;81.72;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:36:39;26.20;24.71;21.79;17.24;137.76;137.63;136.90;133.06;109.50;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:41:33;5.55;5.32;4.89;4.11;32.86;32.84;32.73;32.11;26.89;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:44:17;2.63;2.56;2.42;2.13;17.03;17.02;16.98;16.77;14.21;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:46:56;2.22;2.20;2.17;2.01;16.04;16.03;16.02;15.92;13.66;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:49:31;2.28;2.28;2.28;2.15;17.20;17.19;17.19;17.13;14.75;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:52:14;2.16;2.16;2.16;2.05;16.34;16.34;16.34;16.28;14.02;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:55:03;1.47;1.47;1.47;1.39;11.14;11.14;11.13;11.09;9.56;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T16:58:17;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.95;9.44;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:01:07;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.72;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:03:39;1.32;1.32;1.31;1.23;9.85;9.85;9.84;9.80;8.43;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:06:17;1.13;1.12;1.11;1.03;8.25;8.25;8.25;8.20;7.04;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:08:58;1.05;1.04;1.03;0.95;7.59;7.59;7.58;7.53;6.46;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:11:27;1.19;1.18;1.16;1.08;8.59;8.59;8.58;8.53;7.32;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:16:32;1.34;1.32;1.28;1.17;9.32;9.32;9.30;9.23;7.88;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:19:13;1.26;1.24;1.20;1.09;8.73;8.73;8.72;8.65;7.38;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:21:41;1.34;1.31;1.27;1.15;9.19;9.18;9.17;9.09;7.75;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:24:22;1.28;1.25;1.20;1.08;8.61;8.61;8.59;8.50;7.24;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:27:08;1.38;1.35;1.29;1.16;9.23;9.23;9.21;9.12;7.75;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:29:43;1.46;1.43;1.37;1.23;9.79;9.78;9.76;9.66;8.22;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:32:24;1.44;1.41;1.37;1.24;9.92;9.92;9.90;9.82;8.38;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:34:52;1.35;1.33;1.30;1.18;9.44;9.44;9.43;9.35;7.99;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:37:53;1.62;1.60;1.57;1.45;11.57;11.57;11.56;11.48;9.83;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:40:25;1.25;1.24;1.22;1.13;9.03;9.03;9.02;8.97;7.69;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:42:59;1.51;1.50;1.47;1.36;10.87;10.86;10.85;10.78;9.24;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:45:29;1.43;1.41;1.37;1.25;10.02;10.02;10.01;9.93;8.49;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:47:56;1.47;1.45;1.40;1.28;10.19;10.19;10.17;10.09;8.61;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:50:41;1.28;1.27;1.24;1.14;9.07;9.06;9.05;8.99;7.69;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:53:31;2.10;2.08;2.04;1.87;14.97;14.97;14.95;14.85;12.72;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:56:13;2.09;2.06;2.02;1.86;14.84;14.83;14.82;14.72;12.60;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T17:58:46;21.90;21.80;21.60;20.19;161.25;161.22;161.11;160.32;137.76;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:01:17;67.41;66.67;65.24;60.04;479.44;479.31;478.80;475.47;407.08;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:03:45;48.13;47.63;46.66;43.01;343.42;343.33;342.98;340.66;291.76;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:06:15;28.17;27.81;27.12;24.84;198.37;198.32;198.08;196.59;168.13;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:08:48;118.72;113.97;104.69;88.30;705.34;704.87;702.45;689.31;577.52;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:11:14;90.16;86.49;79.32;66.75;533.16;532.80;530.94;520.83;436.09;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:13:41;67.26;64.43;58.92;49.36;394.29;394.02;392.59;384.87;321.87;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:16:18;98.82;93.84;84.13;68.37;546.19;545.74;543.27;530.19;439.69;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:18:47;57.79;55.09;49.82;41.03;327.77;327.52;326.17;318.96;265.52;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:21:16;29.98;28.45;25.47;20.65;164.97;164.83;164.07;160.07;132.66;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:23:44;71.95;68.60;62.05;51.13;408.47;408.16;406.48;397.52;330.96;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:26:11;86.18;80.56;69.59;53.17;424.83;424.34;421.63;407.52;331.80;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:28:50;71.54;66.97;58.06;44.63;356.60;356.20;353.99;342.49;279.39;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:31:19;42.29;40.01;35.56;28.49;227.64;227.43;226.31;220.39;182.04;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:33:45;58.06;54.61;47.89;37.54;299.90;299.60;297.92;289.13;237.27;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:36:24;87.73;81.56;69.53;51.88;414.56;414.04;411.08;395.79;319.82;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:39:00;30.86;28.90;25.08;19.31;154.33;154.16;153.21;148.27;121.02;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:41:30;12.98;12.65;12.00;10.61;84.74;84.70;84.52;83.49;70.79;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:43:59;8.67;8.65;8.59;8.06;64.39;64.37;64.34;64.05;55.09;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:46:25;9.29;9.25;9.17;8.59;68.55;68.54;68.50;68.17;58.59;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:48:51;13.87;13.84;13.78;12.96;103.46;103.44;103.39;102.96;88.59;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:51:18;14.98;14.87;14.66;13.62;108.79;108.76;108.67;108.05;92.72;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:53:51;3.63;3.63;3.62;3.42;27.28;27.27;27.26;27.16;23.39;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:56:17;2.45;2.45;2.45;2.31;18.46;18.46;18.45;18.39;15.84;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T18:58:43;2.43;2.43;2.43;2.29;18.29;18.28;18.28;18.21;15.68;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:01:11;2.31;2.31;2.30;2.16;17.25;17.25;17.24;17.17;14.78;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:03:37;2.37;2.37;2.37;2.23;17.83;17.83;17.82;17.75;15.29;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:06:04;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.90;12.84;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:08:35;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.84;11.93;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:11:01;1.81;1.81;1.80;1.70;13.58;13.58;13.58;13.52;11.65;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:13:30;2.18;2.17;2.15;2.01;16.03;16.03;16.02;15.94;13.69;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:18:55;3.44;3.44;3.42;3.22;25.70;25.69;25.68;25.57;22.01;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:21:34;2.88;2.88;2.87;2.71;21.65;21.65;21.64;21.56;18.56;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:24:07;3.38;3.37;3.35;3.14;25.05;25.04;25.03;24.91;21.42;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:29:53;3.63;3.63;3.62;3.43;27.36;27.35;27.34;27.25;23.47;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:32:25;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.04;22.43;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:34:57;2.90;2.89;2.89;2.72;21.73;21.72;21.71;21.63;18.62;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:37:26;2.90;2.90;2.89;2.72;21.74;21.74;21.73;21.64;18.63;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:40:12;2.51;2.50;2.50;2.36;18.81;18.80;18.79;18.72;16.12;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:43:02;2.43;2.42;2.41;2.27;18.12;18.12;18.11;18.04;15.52;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:45:34;2.77;2.76;2.75;2.58;20.63;20.62;20.61;20.53;17.66;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:48:00;2.52;2.52;2.51;2.36;18.82;18.81;18.80;18.72;16.11;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:50:26;2.20;2.20;2.20;2.08;16.57;16.57;16.57;16.51;14.22;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:53:08;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.26;14.87;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:55:47;2.20;2.20;2.19;2.07;16.52;16.52;16.51;16.45;14.17;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T19:58:25;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.42;17.59;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T20:01:00;2.83;2.82;2.81;2.64;21.07;21.06;21.05;20.96;18.04;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T20:03:44;2.57;2.56;2.54;2.38;19.02;19.02;19.00;18.91;16.26;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-26T20:06:10;2.53;2.52;2.51;2.37;18.91;18.91;18.90;18.82;16.20;0.58
