sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:14:15;2.71;2.48;2.05;1.43;11.49;11.47;11.36;10.76;8.49;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:16:43;2.48;2.26;1.85;1.28;10.28;10.25;10.15;9.60;7.54;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:19:09;2.32;2.12;1.77;1.26;10.12;10.10;10.01;9.52;7.56;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:21:35;2.22;2.04;1.71;1.22;9.80;9.78;9.70;9.24;7.35;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:24:00;2.25;2.05;1.68;1.16;9.30;9.27;9.18;8.67;6.80;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:26:26;2.38;2.16;1.76;1.20;9.65;9.62;9.52;8.98;7.01;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:28:52;2.35;2.13;1.75;1.20;9.62;9.59;9.50;8.97;7.02;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:31:20;2.26;2.07;1.71;1.19;9.56;9.54;9.45;8.95;7.06;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:33:47;2.11;1.94;1.62;1.16;9.31;9.29;9.21;8.77;6.99;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:36:13;1.99;1.82;1.52;1.09;8.73;8.71;8.63;8.21;6.53;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:38:38;1.84;1.69;1.43;1.03;8.31;8.29;8.23;7.86;6.29;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:41:04;2.11;1.94;1.63;1.18;9.48;9.46;9.39;8.96;7.16;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:43:30;1.82;1.67;1.41;1.02;8.17;8.15;8.08;7.72;6.17;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:45:56;1.97;1.81;1.52;1.10;8.80;8.79;8.71;8.31;6.63;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:48:22;1.92;1.76;1.48;1.07;8.62;8.60;8.53;8.14;6.51;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:50:51;1.95;1.79;1.50;1.07;8.58;8.56;8.49;8.08;6.43;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:53:16;2.14;1.98;1.67;1.22;9.79;9.77;9.69;9.27;7.44;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:55:42;1.72;1.58;1.33;0.97;7.76;7.74;7.68;7.33;5.86;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T08:58:09;1.56;1.43;1.20;0.86;6.88;6.86;6.80;6.48;5.16;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:00:39;1.50;1.37;1.13;0.79;6.32;6.30;6.24;5.91;4.65;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:03:05;2.04;1.86;1.55;1.09;8.72;8.70;8.62;8.18;6.47;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:05:30;1.66;1.52;1.25;0.87;7.00;6.99;6.92;6.56;5.17;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:07:56;2.31;2.11;1.75;1.22;9.80;9.78;9.69;9.18;7.25;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:10:23;1.49;1.37;1.14;0.81;6.51;6.50;6.44;6.12;4.86;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:12:48;1.67;1.52;1.26;0.89;7.12;7.10;7.04;6.68;5.28;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:15:16;1.50;1.36;1.12;0.78;6.26;6.24;6.18;5.85;4.60;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:17:45;1.65;1.50;1.23;0.84;6.79;6.77;6.70;6.33;4.95;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:20:12;1.61;1.47;1.23;0.86;6.95;6.93;6.87;6.52;5.17;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:22:42;1.64;1.50;1.26;0.90;7.20;7.19;7.12;6.78;5.39;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:25:08;1.77;1.62;1.35;0.96;7.71;7.69;7.62;7.25;5.75;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:27:34;1.55;1.41;1.16;0.80;6.46;6.44;6.38;6.04;4.75;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:30:03;2.16;1.96;1.60;1.08;8.72;8.70;8.61;8.11;6.32;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:32:31;1.80;1.64;1.34;0.92;7.37;7.35;7.27;6.87;5.37;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:34:57;1.76;1.59;1.30;0.87;7.01;7.00;6.92;6.51;5.06;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:37:22;1.58;1.43;1.16;0.78;6.27;6.26;6.19;5.82;4.52;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:39:48;1.73;1.56;1.26;0.83;6.69;6.67;6.60;6.18;4.77;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:45:23;1.75;1.59;1.30;0.89;7.13;7.11;7.03;6.63;5.18;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:47:53;1.90;1.73;1.41;0.97;7.79;7.77;7.69;7.26;5.68;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:55:41;1.52;1.40;1.17;0.84;6.73;6.72;6.66;6.34;5.05;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T09:58:29;1.33;1.22;1.02;0.73;5.83;5.82;5.77;5.49;4.37;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:00:58;1.70;1.55;1.29;0.91;7.35;7.34;7.27;6.91;5.48;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:06:28;1.44;1.32;1.10;0.78;6.24;6.22;6.17;5.86;4.64;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:17:06;1.50;1.37;1.12;0.78;6.23;6.22;6.16;5.82;4.57;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:20:01;1.28;1.16;0.95;0.64;5.19;5.17;5.12;4.83;3.77;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:23:19;1.74;1.58;1.29;0.87;7.02;7.00;6.93;6.53;5.09;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:25:32;1.50;1.37;1.12;0.77;6.22;6.20;6.14;5.80;4.55;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:30:48;1.73;1.59;1.34;0.97;7.81;7.80;7.73;7.39;5.91;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:36:18;1.75;1.62;1.37;1.01;8.10;8.08;8.02;7.68;6.17;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:39:03;1.82;1.70;1.49;1.16;9.26;9.25;9.19;8.89;7.28;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:41:44;1.51;1.41;1.24;0.96;7.70;7.69;7.64;7.39;6.06;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:44:19;1.52;1.42;1.23;0.93;7.49;7.47;7.42;7.15;5.82;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:52:24;1.39;1.29;1.11;0.83;6.69;6.68;6.63;6.37;5.17;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:55:02;1.19;1.11;0.96;0.73;5.82;5.81;5.77;5.56;4.52;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T10:57:55;1.24;1.15;0.99;0.75;6.01;6.00;5.96;5.74;4.66;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:00:39;1.50;1.39;1.20;0.90;7.26;7.25;7.20;6.92;5.62;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:03:07;1.55;1.43;1.22;0.91;7.32;7.30;7.25;6.96;5.62;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:05:59;1.82;1.70;1.47;1.13;9.03;9.01;8.96;8.64;7.04;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:08:31;1.60;1.49;1.28;0.97;7.80;7.78;7.73;7.44;6.05;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:11:02;1.26;1.17;0.99;0.73;5.87;5.86;5.81;5.57;4.49;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:13:30;1.69;1.55;1.29;0.92;7.39;7.37;7.31;6.95;5.53;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:16:00;1.15;1.06;0.89;0.63;5.09;5.08;5.04;4.80;3.82;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:18:39;1.40;1.28;1.06;0.74;5.97;5.96;5.90;5.60;4.42;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:21:13;1.74;1.58;1.30;0.89;7.16;7.14;7.07;6.68;5.23;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:23:43;1.60;1.45;1.19;0.82;6.61;6.60;6.53;6.17;4.84;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:26:17;1.38;1.26;1.05;0.73;5.88;5.87;5.81;5.51;4.35;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:28:55;1.24;1.13;0.94;0.65;5.26;5.24;5.19;4.92;3.88;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:31:23;1.27;1.15;0.95;0.65;5.25;5.23;5.18;4.90;3.84;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:34:01;1.56;1.42;1.15;0.77;6.21;6.19;6.12;5.76;4.47;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:36:29;1.72;1.56;1.26;0.83;6.71;6.69;6.62;6.21;4.79;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:39:06;1.45;1.32;1.07;0.72;5.76;5.74;5.68;5.34;4.14;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:41:45;1.42;1.29;1.05;0.70;5.65;5.63;5.57;5.24;4.07;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:47:00;2.00;1.82;1.49;1.01;8.15;8.13;8.05;7.59;5.93;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:49:32;2.01;1.83;1.50;1.02;8.23;8.21;8.12;7.67;5.99;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:54:36;1.52;1.39;1.14;0.79;6.39;6.37;6.31;5.97;4.71;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:57:12;1.39;1.27;1.06;0.75;6.03;6.01;5.96;5.67;4.50;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T11:59:53;1.31;1.20;1.01;0.71;5.74;5.73;5.68;5.40;4.29;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T12:02:23;1.52;1.39;1.16;0.83;6.66;6.65;6.59;6.27;4.99;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T12:04:53;1.49;1.37;1.16;0.84;6.73;6.71;6.66;6.35;5.08;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T12:07:24;1.31;1.21;1.03;0.75;6.04;6.03;5.98;5.73;4.60;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T12:09:51;1.38;1.27;1.08;0.79;6.37;6.36;6.31;6.04;4.86;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T12:20:14;1.60;1.47;1.24;0.89;7.16;7.15;7.09;6.76;5.40;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T12:25:58;1.38;1.28;1.08;0.80;6.40;6.39;6.34;6.07;4.89;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T12:31:38;1.45;1.34;1.15;0.85;6.82;6.80;6.75;6.47;5.22;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T12:40:04;1.61;1.49;1.26;0.92;7.42;7.41;7.35;7.03;5.65;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T12:48:14;1.60;1.48;1.25;0.91;7.31;7.29;7.24;6.92;5.55;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T12:58:50;1.55;1.44;1.23;0.91;7.34;7.33;7.28;6.98;5.64;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T13:09:28;1.58;1.48;1.28;0.98;7.83;7.82;7.77;7.49;6.11;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T13:17:26;1.59;1.51;1.37;1.13;9.02;9.01;8.98;8.77;7.32;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T13:19:59;1.65;1.56;1.41;1.14;9.16;9.15;9.11;8.88;7.39;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T13:22:41;1.65;1.56;1.40;1.13;9.09;9.08;9.04;8.80;7.32;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T13:31:10;1.49;1.42;1.28;1.05;8.41;8.40;8.37;8.17;6.81;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T13:33:49;1.57;1.49;1.33;1.08;8.61;8.60;8.56;8.34;6.92;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T13:36:18;1.46;1.38;1.25;1.02;8.15;8.14;8.10;7.90;6.58;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T13:41:27;1.39;1.32;1.20;0.99;7.96;7.95;7.92;7.74;6.47;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T13:47:14;1.23;1.17;1.07;0.88;7.06;7.05;7.03;6.87;5.74;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T13:52:25;1.56;1.47;1.30;1.03;8.24;8.23;8.19;7.94;6.55;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T13:54:53;1.46;1.37;1.22;0.97;7.75;7.74;7.70;7.48;6.18;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T13:59:51;1.50;1.40;1.23;0.95;7.65;7.64;7.60;7.35;6.02;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:04:54;1.83;1.72;1.52;1.21;9.68;9.66;9.61;9.33;7.70;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:13:00;1.41;1.34;1.21;0.99;7.95;7.94;7.91;7.72;6.44;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:15:42;1.40;1.34;1.22;1.02;8.17;8.16;8.13;7.96;6.67;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:18:27;1.62;1.53;1.38;1.12;9.00;8.99;8.95;8.72;7.26;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:24:05;1.36;1.28;1.15;0.94;7.51;7.50;7.46;7.27;6.04;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:27:19;1.20;1.14;1.01;0.82;6.54;6.53;6.50;6.32;5.24;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:32:30;1.18;1.11;0.98;0.77;6.20;6.20;6.16;5.98;4.92;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:35:08;1.27;1.19;1.05;0.83;6.67;6.66;6.63;6.43;5.30;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:37:39;1.12;1.05;0.93;0.74;5.95;5.94;5.91;5.74;4.74;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:40:18;1.33;1.26;1.12;0.90;7.20;7.19;7.16;6.96;5.76;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:42:53;1.32;1.25;1.11;0.89;7.14;7.14;7.10;6.91;5.72;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:45:30;1.26;1.18;1.04;0.82;6.54;6.53;6.49;6.29;5.18;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:48:07;1.24;1.16;1.02;0.80;6.45;6.44;6.41;6.21;5.11;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:55:46;1.89;1.78;1.59;1.27;10.15;10.14;10.09;9.80;8.11;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T14:58:40;1.57;1.49;1.34;1.09;8.71;8.70;8.66;8.44;7.02;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:03:50;1.98;1.89;1.75;1.48;11.83;11.82;11.78;11.55;9.72;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:09:11;1.17;1.12;1.03;0.87;6.93;6.93;6.90;6.76;5.68;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:20:19;2.24;2.18;2.07;1.83;14.65;14.64;14.61;14.42;12.28;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:23:16;5.41;5.30;5.11;4.60;36.74;36.72;36.66;36.31;31.07;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:25:51;1.83;1.80;1.75;1.59;12.74;12.73;12.72;12.62;10.83;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:28:26;1.39;1.36;1.31;1.19;9.48;9.47;9.46;9.37;8.02;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:30:56;1.27;1.25;1.20;1.09;8.69;8.69;8.68;8.60;7.37;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:33:25;1.12;1.09;1.04;0.93;7.44;7.43;7.42;7.33;6.26;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:35:53;1.33;1.29;1.22;1.07;8.56;8.56;8.54;8.42;7.16;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:38:22;1.25;1.21;1.14;0.99;7.93;7.93;7.91;7.79;6.61;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:40:51;1.60;1.55;1.46;1.27;10.13;10.13;10.10;9.95;8.44;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:43:20;1.20;1.16;1.09;0.94;7.50;7.50;7.48;7.36;6.22;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:45:50;1.27;1.22;1.13;0.96;7.68;7.68;7.65;7.52;6.34;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:48:21;1.44;1.38;1.27;1.07;8.58;8.57;8.54;8.37;7.04;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:50:53;1.38;1.32;1.21;1.01;8.08;8.07;8.04;7.87;6.60;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:53:34;1.23;1.17;1.07;0.89;7.10;7.10;7.07;6.92;5.79;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:56:11;1.22;1.16;1.05;0.87;6.94;6.93;6.90;6.74;5.62;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T15:58:47;1.43;1.36;1.23;1.01;8.09;8.09;8.05;7.86;6.55;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:01:24;1.34;1.26;1.13;0.91;7.26;7.25;7.22;7.02;5.82;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:03:52;1.59;1.50;1.32;1.04;8.37;8.36;8.32;8.07;6.65;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:06:27;1.38;1.29;1.14;0.90;7.22;7.21;7.17;6.95;5.73;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:08:54;1.46;1.38;1.23;0.99;7.93;7.92;7.89;7.67;6.36;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:11:20;1.18;1.12;0.99;0.80;6.38;6.37;6.34;6.16;5.10;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:13:50;1.44;1.36;1.22;0.98;7.88;7.87;7.84;7.63;6.33;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:16:23;1.25;1.17;1.03;0.81;6.49;6.48;6.44;6.24;5.13;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:18:54;1.45;1.35;1.17;0.89;7.12;7.11;7.06;6.80;5.54;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:21:31;1.58;1.47;1.27;0.97;7.74;7.73;7.68;7.40;6.02;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:24:01;1.50;1.39;1.19;0.89;7.14;7.12;7.07;6.79;5.50;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:26:37;1.56;1.44;1.23;0.92;7.35;7.34;7.28;6.99;5.65;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:29:12;1.65;1.54;1.33;1.01;8.09;8.07;8.02;7.73;6.29;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:31:46;1.89;1.76;1.52;1.16;9.28;9.26;9.20;8.86;7.21;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:42:30;1.37;1.31;1.18;0.97;7.78;7.77;7.73;7.55;6.30;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:47:40;1.42;1.33;1.17;0.91;7.28;7.26;7.22;6.98;5.73;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:50:22;1.39;1.30;1.13;0.86;6.92;6.91;6.87;6.62;5.40;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:55:28;1.68;1.56;1.35;1.03;8.28;8.27;8.22;7.92;6.46;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T16:58:01;1.81;1.70;1.49;1.16;9.31;9.30;9.24;8.95;7.34;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:00:31;1.81;1.70;1.50;1.18;9.46;9.45;9.40;9.11;7.50;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:03:12;1.76;1.65;1.43;1.10;8.81;8.79;8.74;8.43;6.88;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:05:43;1.69;1.57;1.35;1.02;8.19;8.18;8.12;7.82;6.35;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:08:21;1.91;1.78;1.54;1.18;9.47;9.45;9.39;9.05;7.38;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:11:02;2.56;2.40;2.11;1.65;13.27;13.25;13.17;12.76;10.48;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:13:32;1.96;1.86;1.69;1.39;11.14;11.13;11.09;10.83;9.04;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:16:03;1.91;1.82;1.67;1.39;11.15;11.14;11.09;10.86;9.11;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:18:32;1.72;1.65;1.51;1.26;10.06;10.05;10.01;9.80;8.21;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:20:58;1.66;1.58;1.44;1.19;9.49;9.48;9.44;9.22;7.70;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:23:30;2.43;2.32;2.11;1.74;13.96;13.94;13.88;13.57;11.34;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:26:00;2.18;2.09;1.92;1.63;13.03;13.02;12.97;12.73;10.71;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:28:29;2.04;1.96;1.82;1.56;12.50;12.49;12.45;12.24;10.33;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:31:00;1.69;1.64;1.54;1.34;10.71;10.70;10.67;10.52;8.92;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:33:25;1.97;1.89;1.75;1.48;11.85;11.84;11.80;11.58;9.75;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:35:51;2.39;2.28;2.08;1.73;13.85;13.83;13.78;13.48;11.29;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:38:22;2.42;2.31;2.11;1.75;14.03;14.02;13.96;13.66;11.44;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:40:48;1.96;1.87;1.71;1.43;11.47;11.45;11.41;11.17;9.37;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:43:18;2.43;2.32;2.10;1.73;13.85;13.84;13.78;13.46;11.24;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:45:44;2.31;2.20;1.99;1.63;13.09;13.08;13.02;12.71;10.61;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:48:11;2.28;2.18;2.00;1.69;13.50;13.48;13.44;13.17;11.06;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:50:42;2.63;2.51;2.30;1.93;15.43;15.41;15.35;15.03;12.61;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:53:08;3.07;2.96;2.75;2.36;18.90;18.88;18.82;18.51;15.63;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:55:37;2.51;2.44;2.33;2.07;16.59;16.58;16.54;16.35;13.95;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T17:58:04;2.13;2.09;2.02;1.82;14.53;14.52;14.50;14.37;12.30;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:00:31;2.26;2.22;2.14;1.94;15.51;15.50;15.48;15.34;13.15;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:02:59;2.24;2.21;2.15;1.96;15.67;15.66;15.64;15.52;13.33;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:05:27;2.52;2.47;2.39;2.16;17.23;17.22;17.19;17.03;14.59;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:07:55;2.49;2.45;2.36;2.13;17.01;17.01;16.98;16.82;14.40;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:10:23;2.50;2.46;2.39;2.17;17.33;17.33;17.30;17.16;14.72;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:12:49;2.53;2.49;2.42;2.20;17.58;17.57;17.55;17.40;14.93;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:15:15;2.24;2.20;2.14;1.95;15.54;15.54;15.51;15.39;13.20;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:17:41;2.36;2.32;2.25;2.04;16.34;16.33;16.31;16.17;13.87;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:20:17;2.17;2.13;2.06;1.86;14.90;14.89;14.87;14.74;12.63;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:22:46;2.35;2.30;2.22;2.00;15.95;15.94;15.92;15.77;13.49;0.55
