sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T13:51:43;57;85;;143;149606
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:04:25;58;77;;146;150169
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:06:38;63;80;;159;149582
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:11:43;54;79;;137;152165
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:14:18;51;77;;129;149404
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:16:40;55;74;;140;151017
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:19:26;48;68;;122;150313
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:24:15;54;71;;137;150466
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:26:44;53;78;;135;150706
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:29:16;59;75;;145;147130
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:34:14;50;69;;127;150526
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:36:53;58;68;;145;149257
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:41:45;46;69;;116;151148
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:44:17;61;85;;152;149413
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:46:46;55;88;;140;150572
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:49:18;56;83;;141;150483
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:52:03;50;79;;126;150877
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T14:54:35;49;74;;125;150817
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:01:53;53;70;;136;152960
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:06:58;54;69;;137;151492
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:22:00;58;82;;147;150935
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:24:25;51;112;;128;149414
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:26:56;57;155;;142;149325
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:29:26;59;141;;152;153167
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:31:57;53;100;;135;150525
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:34:26;57;82;;143;149152
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:36:57;60;77;;153;151387
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:39:28;49;69;;124;151306
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:41:58;53;63;;135;151033
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:44:29;49;60;;123;149240
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:47:14;56;56;;141;150918
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:49:43;55;57;;138;150113
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:52:01;48;58;;121;150720
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:57:09;62;59;;156;150221
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T15:59:44;54;57;;138;150690
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:02:02;46;58;;116;150351
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:07:03;56;57;;139;148381
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:09:34;54;60;;138;152752
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:12:05;52;58;;132;150060
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:14:38;55;58;;138;149765
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:17:05;55;59;;140;150455
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:19:38;46;60;;118;150851
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:22:06;49;57;;123;148909
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:24:35;53;56;;135;150852
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:27:08;54;59;;136;150809
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:29:49;44;58;;112;149741
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:32:06;48;57;;123;150648
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:34:40;55;57;;139;150953
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:37:26;57;56;;142;148090
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:39:42;57;57;;144;150046
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:42:13;50;58;;129;153135
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:44:44;56;58;;141;149076
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:47:10;52;56;;134;151989
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:49:45;52;56;;132;149954
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:52:13;58;55;;148;151774
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:54:41;53;54;;133;150261
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:57:20;51;55;;129;149139
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T16:59:45;50;52;;127;150245
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:02:15;59;55;;151;152749
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:04:46;53;53;;133;148735
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:07:15;61;54;;154;150689
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:09:55;47;50;;120;152562
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:12:17;49;51;;124;150575
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:14:54;57;51;;144;150908
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:17:31;61;52;;152;147997
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:19:50;50;50;;130;153437
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:22:23;55;51;;138;150173
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:24:49;59;52;;148;149390
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:27:29;51;50;;125;144943
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:29:50;44;48;;116;155891
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:32:21;54;49;;138;151351
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:34:51;54;47;;135;148365
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:37:22;53;49;;135;152811
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:39:52;50;49;;128;150915
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:42:22;58;48;;145;149379
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:44:54;60;51;;153;151550
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:47:24;56;45;;141;150570
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:49:54;66;52;;164;148509
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:52:26;57;50;;145;151944
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:54:55;55;49;;141;151123
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:57:27;51;46;;127;148844
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T17:59:55;55;48;;139;151598
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:02:32;55;46;;137;149090
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:04:56;58;46;;147;151936
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:07:28;53;50;;133;148864
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:09:58;60;46;;151;150311
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:12:29;53;48;;134;151459
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:14:59;48;49;;122;151376
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:17:33;55;47;;140;150643
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:20:02;49;47;;124;150418
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:22:31;52;46;;132;150064
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:25:03;47;47;;119;149493
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:27:33;46;44;;119;152804
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:30:04;54;44;;136;150490
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:32:34;45;43;;114;150548
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:35:06;45;42;;113;149234
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:37:37;57;42;;146;151934
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:40:14;50;39;;126;150539
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:42:35;53;39;;132;149327
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:45:09;41;39;;105;151626
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:47:37;58;39;;145;149957
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:50:12;54;35;;137;151105
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:52:37;50;36;;125;148947
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:55:09;59;37;;151;152072
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T18:57:39;51;35;;130;150293
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:00:10;56;35;;143;150805
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:02:39;57;35;;143;150052
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:05:10;48;34;;121;149951
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:07:42;51;33;;127;147836
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:10:11;56;34;;145;153484
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:12:40;60;36;;150;149271
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:15:12;58;32;;148;151807
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:17:43;55;34;;138;148969
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:20:15;47;31;;119;149988
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:22:44;46;33;;117;151828
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:25:13;51;33;;128;149829
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:27:43;57;32;;144;149776
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:30:15;50;33;;128;150771
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:32:43;48;32;;121;150267
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:35:13;53;31;;132;147717
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:37:44;53;33;;135;152575
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:40:16;58;32;;146;150815
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:42:46;45;31;;115;150164
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:45:17;56;31;;141;150636
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:47:46;46;31;;115;149683
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:50:18;53;32;;130;145055
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:52:50;60;34;;159;157036
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:55:18;57;32;;144;150083
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T19:57:48;53;30;;133;150309
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:00:24;53;35;;135;151656
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:02:49;54;33;;136;150463
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:05:20;52;32;;131;150743
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:07:50;53;32;;133;149501
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:10:22;57;33;;142;149326
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:12:51;59;33;;149;150400
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:15:31;61;33;;154;150664
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:17:52;53;33;;136;151801
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:20:23;53;32;;135;150777
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:22:54;58;30;;145;148711
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:25:25;46;32;;119;152472
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:27:59;58;32;;146;150607
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:30:24;49;31;;123;147897
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:32:55;47;31;;122;152950
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:35:26;63;37;;160;151081
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:37:58;61;35;;154;150345
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:40:29;48;33;;121;148701
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:43:01;58;36;;148;152104
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:45:40;50;35;;125;147123
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:47:59;54;34;;139;153912
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:50:28;65;38;;165;150217
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:52:59;54;36;;135;149829
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:55:30;48;34;;122;149413
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T20:58:01;59;35;;151;152188
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:00:39;50;35;;126;150251
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:03:01;52;34;;131;150419
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:05:32;58;35;;145;148050
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:08:02;45;32;;115;151051
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:10:32;62;34;;158;150797
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:13:02;52;33;;133;151327
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:15:33;55;34;;140;151477
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:18:03;56;31;;142;149903
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:20:34;57;31;;143;150494
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:23:06;51;32;;129;149159
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:25:44;59;34;;151;151673
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:28:07;66;31;;166;150142
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:30:38;50;32;;121;143737
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:33:08;42;29;;111;157497
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:35:43;53;30;;132;147975
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:38:08;47;29;;117;149316
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:40:38;57;30;;149;154869
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:43:12;53;32;;133;149119
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:45:39;57;30;;145;151992
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:48:09;56;30;;142;150194
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:50:40;52;31;;131;150085
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:53:10;44;29;;111;150135
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:55:43;59;31;;147;149225
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T21:58:15;56;30;;142;151531
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:00:40;56;29;;143;150539
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:03:10;62;31;;155;149876
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:05:40;54;31;;136;149132
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:08:11;50;30;;127;150778
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:10:41;46;28;;116;150673
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:13:11;55;30;;139;149858
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:15:41;53;29;;135;150351
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:18:11;52;29;;129;147966
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:20:42;54;30;;135;149879
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:23:15;49;28;;126;152882
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:25:44;47;30;;119;149697
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:28:22;58;28;;147;150981
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:31:03;59;31;;150;150537
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:33:14;45;28;;113;147896
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:35:44;57;31;;146;153160
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:38:15;61;30;;150;147112
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:40:45;52;29;;134;153652
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:43:20;55;30;;136;147136
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:45:46;53;29;;137;153026
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:48:16;40;27;;100;148215
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:50:47;55;30;;140;150646
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:53:17;48;29;;123;152135
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:55:47;56;29;;141;150897
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T22:58:21;57;28;;144;150328
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:01:04;53;29;;134;149522
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:03:18;58;30;;147;150557
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:05:49;56;29;;143;151557
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:08:20;61;30;;153;149727
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:10:52;53;29;;133;149301
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:13:20;55;29;;139;150176
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:15:50;57;30;;145;150257
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:18:20;52;28;;133;151203
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:20:50;54;28;;135;149891
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:23:20;52;28;;131;150772
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:25:59;51;29;;128;149742
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:28:35;52;29;;130;149764
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:30:55;45;27;;114;150078
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:33:22;52;28;;131;150769
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:35:52;46;27;;117;151034
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:38:23;51;27;;128;149825
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:40:58;52;29;;132;151321
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:43:24;62;29;;157;149861
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:45:57;50;27;;127;149656
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:48:32;47;28;;121;151684
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:50:55;50;28;;125;149952
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:53:25;47;27;;117;148938
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:55:58;53;28;;135;152345
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-26T23:58:29;54;28;;137;150433
