sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:11:08;69;24;;174;150280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:16:12;61;25;;153;148543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:18:40;60;23;;153;152318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:21:08;65;23;;164;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:23:40;58;23;;143;147241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:26:06;60;25;;155;154421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:28:42;66;25;;168;150704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:31:18;59;22;;147;149227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:33:35;64;24;;161;150864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:36:06;68;25;;170;149803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:38:40;67;23;;169;151154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:46:12;62;22;;158;150757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:56:14;60;24;;151;149283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T13:58:41;62;25;;159;151570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:01:14;67;24;;171;151489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:03:49;65;24;;163;150086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:08:42;67;23;;169;150772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:11:25;58;22;;146;150159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:14:04;67;24;;169;149212
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:16:20;58;22;;147;151708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:18:50;54;22;;138;151410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:21:27;58;22;;146;150206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:23:45;66;24;;166;150511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:26:16;64;23;;161;149979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:28:56;57;23;;145;151426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:31:17;58;23;;148;150576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:36:19;64;22;;161;148914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:38:47;59;22;;151;151134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:41:22;47;21;;120;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:44:03;65;23;;163;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:46:18;60;23;;152;150189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:48:48;53;21;;132;148876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:54:04;68;24;;171;150708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:56:35;64;22;;162;149745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T14:58:59;64;26;;161;148659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:01:27;65;26;;167;152457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:19:01;68;27;;171;149671
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:21:31;65;25;;166;151422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:23:53;65;23;;165;150195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:26:32;60;25;;151;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:28:53;60;23;;152;150678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:31:33;62;24;;155;149990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:33:54;64;24;;161;149561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:36:24;66;26;;167;150711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:38:55;71;25;;179;150388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:41:25;70;26;;177;150663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:44:02;70;25;;175;149063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:46:27;61;23;;157;152246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:48:58;62;25;;157;150821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:51:27;62;22;;155;149357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:56:30;59;26;;151;151794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T15:59:01;61;24;;155;150457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:01:30;63;23;;157;148220
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:04:01;58;25;;147;150602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:06:32;63;23;;161;150994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:09:03;60;25;;152;151148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:11:36;65;26;;165;150698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:14:02;63;22;;157;149452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:19:05;67;30;;169;150727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:21:35;51;21;;130;150059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:24:06;72;27;;183;150526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:26:39;58;23;;146;150406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:29:10;65;26;;163;149541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:31:37;53;23;;134;151386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:34:20;54;23;;138;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:36:39;61;25;;153;149194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:39:12;55;24;;136;148172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:41:38;63;27;;163;153200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:46:42;62;27;;157;149770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:49:15;67;25;;168;149180
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:51:38;66;24;;167;151804
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:54:13;69;25;;174;150642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:56:39;65;25;;164;149407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T16:59:27;58;24;;148;150779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:01:48;56;22;;142;150413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:04:10;60;23;;150;148129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:06:40;65;23;;167;152803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:11:41;63;23;;160;151923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:14:15;57;24;;145;150327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:16:42;59;23;;146;148105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:19:12;59;21;;147;149170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:21:43;55;23;;141;152857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:24:14;60;23;;151;150836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:26:44;64;22;;162;150508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:29:21;62;23;;158;151208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:31:45;65;22;;163;149564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:34:15;67;24;;167;149454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:36:45;67;23;;169;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:39:16;65;24;;166;151858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:41:46;69;22;;172;148197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:44:16;61;21;;157;152169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:46:46;58;22;;147;149878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:49:16;52;20;;132;150159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:51:46;62;22;;157;149539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:54:16;63;23;;159;149661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:56:46;69;23;;174;150553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T17:59:16;56;21;;142;149974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:01:46;58;20;;147;150271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:04:16;65;21;;163;148703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:06:46;48;21;;119;146824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:09:16;54;20;;141;153959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:11:46;58;21;;146;149967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:14:16;59;20;;149;150235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:16:46;57;22;;143;148415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:19:16;57;19;;144;151281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:21:46;60;21;;152;150026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:24:16;53;19;;133;149022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:26:46;56;20;;141;150547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:29:16;65;21;;166;150915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:31:46;66;22;;167;150088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:34:16;60;21;;151;149674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:36:46;59;21;;146;147229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:39:16;67;21;;173;152784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:41:46;63;21;;159;149754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:44:16;65;21;;165;150630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:46:46;64;21;;160;149716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:49:17;61;22;;155;150292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:51:47;64;20;;162;150486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:54:17;70;23;;177;149991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:56:47;61;20;;154;149620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T18:59:17;53;20;;133;148985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:01:47;59;20;;149;151070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:04:17;64;22;;162;150297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:06:47;57;21;;143;150052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:09:17;65;22;;161;146437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:11:47;49;19;;126;153565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:14:17;64;22;;160;149093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:16:47;56;21;;143;150934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:19:17;64;20;;161;150316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:21:47;63;24;;160;150155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:24:17;65;21;;162;148699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:26:47;67;23;;167;148608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:29:18;65;22;;164;149650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:31:48;59;23;;153;153758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:34:18;63;21;;160;150054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:36:48;64;22;;161;149775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:39:18;57;22;;143;150041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:41:48;60;22;;151;150089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:44:19;61;21;;154;150697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:46:49;57;21;;143;149449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:49:19;67;23;;170;150323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:51:49;63;23;;160;150009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:54:19;62;22;;151;145020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:56:49;61;23;;158;155251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T19:59:19;63;22;;158;149951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:01:49;52;21;;131;149018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:04:19;54;21;;137;150160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:06:49;62;23;;157;151052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:09:19;66;24;;161;145592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:11:49;65;22;;168;154147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:14:19;60;23;;152;150250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:16:49;68;23;;169;148790
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:19:19;63;22;;158;149576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:21:49;60;22;;151;150709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:24:19;52;21;;130;149707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:26:49;65;23;;163;150270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:29:19;58;23;;146;150576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:31:49;73;24;;181;148751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:34:19;58;21;;147;151570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:36:49;62;22;;157;150119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:39:19;52;21;;130;149583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:41:49;62;23;;156;149606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:44:19;58;22;;146;149968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:46:49;59;24;;148;150076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:49:19;56;21;;142;150130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:51:49;55;21;;138;150481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:54:19;60;22;;150;147932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:56:49;60;23;;152;151409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T20:59:19;60;23;;152;150528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:01:49;58;22;;147;149531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:04:19;61;21;;155;150843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:06:49;61;24;;154;149784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:09:19;64;21;;160;149310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:11:49;58;22;;146;149549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:14:19;62;22;;156;150712
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:16:49;55;23;;139;149182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:19:19;60;23;;150;149420
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:21:49;60;21;;153;151383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:24:19;61;23;;154;150001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:26:49;62;22;;157;150690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:29:19;58;21;;144;148342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:31:49;62;23;;158;151109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:34:19;54;23;;134;148486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:36:50;63;22;;160;152302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:39:20;62;24;;158;150541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:41:50;50;21;;127;149749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:44:20;55;20;;140;150008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:46:50;57;21;;143;149590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:49:20;76;24;;192;150338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:51:50;58;22;;142;145930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:54:20;60;21;;156;154072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:56:50;56;20;;141;149570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T21:59:20;60;20;;153;151106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:01:51;56;21;;140;149259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:04:21;62;20;;156;149976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:06:51;65;23;;165;151049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:09:21;72;22;;181;149035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:11:51;69;21;;176;151255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:14:21;61;20;;153;149125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:16:51;61;21;;155;150560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:19:21;52;19;;130;149082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:21:51;58;19;;145;149897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:24:21;68;21;;171;150815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:26:51;52;19;;131;150481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:29:21;66;20;;166;149799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:31:51;59;20;;150;150565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:34:21;66;19;;164;148281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:39:24;65;23;;165;150731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:41:53;64;19;;163;150757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:44:24;59;20;;148;149741
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:46:54;69;20;;174;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:49:24;62;20;;155;149475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:51:54;67;19;;169;150265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:54:24;55;18;;137;148338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:56:54;56;18;;143;152206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T22:59:24;59;19;;149;149244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:01:54;62;19;;155;149230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:04:24;62;18;;156;150919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:06:54;57;19;;144;150048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:09:24;57;18;;144;150065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:11:54;64;18;;161;149593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:14:24;68;19;;173;150859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:16:54;60;18;;152;149742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:19:24;56;18;;139;148387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:21:54;54;17;;138;150834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:24:24;64;18;;162;150280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:26:54;67;19;;169;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:29:24;64;18;;162;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:31:54;57;18;;142;149166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:34:24;65;19;;164;150606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:36:54;65;18;;162;149311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:39:24;62;17;;158;150698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:41:54;52;18;;128;145256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:44:25;63;17;;166;155984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:46:55;60;18;;151;150725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:51:57;59;21;;150;150744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:54:27;60;18;;151;150040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:56:57;54;17;;137;149888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-26T23:59:27;62;19;;158;150523
