sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-02-26T09:00:07;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.07;37.52;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T09:02:36;6.25;6.25;6.25;5.91;47.17;47.16;47.15;47.00;40.94;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T09:05:03;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.90;39.11;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T09:07:30;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.66;28.45;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T09:09:55;3.98;3.98;3.98;3.77;30.08;30.07;30.06;29.97;26.10;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T09:12:21;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.38;27.34;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T09:14:47;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.70;28.48;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T09:17:12;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.89;33.00;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T09:19:38;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.43;29.99;0.46
75995;SPS30;64681;49.738;9.004;2023-02-26T09:22:04;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.85;28.62;0.46
75995;SPS30;64681;49.738;9.004;2023-02-26T09:24:29;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.65;25.82;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T09:26:55;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.53;26.59;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T09:29:20;3.98;3.98;3.97;3.75;29.95;29.95;29.94;29.84;25.98;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T09:31:46;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.15;24.52;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T09:34:12;7.06;7.06;7.06;6.67;53.29;53.28;53.27;53.10;46.25;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T09:36:38;10.38;10.38;10.37;9.81;78.31;78.30;78.28;78.03;67.96;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T09:39:04;10.33;10.31;10.27;9.68;77.26;77.24;77.21;76.93;66.94;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T09:41:34;9.42;9.38;9.31;8.73;69.70;69.69;69.65;69.35;60.27;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T09:44:14;3.81;3.81;3.80;3.58;28.56;28.55;28.54;28.44;24.75;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T09:47:00;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.90;18.20;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T09:54:53;2.71;2.71;2.71;2.56;20.44;20.44;20.44;20.37;17.74;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T09:57:29;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.26;19.39;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T09:59:57;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.64;18.85;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T10:02:37;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.77;20.70;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T10:05:21;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.71;19.78;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T10:08:00;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.07;19.23;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T10:13:47;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.24;15.88;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T10:16:12;2.52;2.52;2.52;2.38;19.00;18.99;18.99;18.93;16.49;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T10:18:47;2.56;2.56;2.56;2.42;19.29;19.29;19.28;19.22;16.74;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T10:21:22;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.39;15.14;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T10:23:56;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.10;14.02;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T10:26:29;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.74;11.09;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T10:34:46;1.51;1.51;1.50;1.41;11.29;11.28;11.28;11.23;9.77;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T10:43:20;3.25;3.24;3.23;3.04;24.27;24.26;24.25;24.16;21.02;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T10:51:27;3.38;3.38;3.38;3.20;25.55;25.54;25.53;25.45;22.17;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T10:54:21;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.85;13.81;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T10:57:23;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.40;9.06;0.45
75995;SPS30;64681;49.738;9.004;2023-02-26T10:59:58;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.15;7.97;0.46
75995;SPS30;64681;49.738;9.004;2023-02-26T11:02:43;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.22;0.45
75995;SPS30;64681;49.738;9.004;2023-02-26T11:05:17;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.48;0.46
75995;SPS30;64681;49.738;9.004;2023-02-26T11:07:46;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.26;6.32;0.46
75995;SPS30;64681;49.738;9.004;2023-02-26T11:10:18;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.09;6.18;0.46
75995;SPS30;64681;49.738;9.004;2023-02-26T11:12:48;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.19;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T11:15:17;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.60;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T11:17:48;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.18;6.26;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T11:23:19;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.43;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T11:25:53;1.18;1.18;1.17;1.11;8.87;8.86;8.86;8.83;7.69;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T11:31:23;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;10.07;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T11:33:51;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.93;7.78;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T11:36:23;1.14;1.14;1.14;1.07;8.55;8.54;8.54;8.51;7.40;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T11:38:54;1.09;1.09;1.08;1.01;8.08;8.08;8.08;8.04;6.99;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T11:41:22;1.02;1.01;1.01;0.94;7.52;7.52;7.51;7.48;6.50;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T11:46:26;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.23;6.30;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T11:48:54;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.66;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T11:51:25;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.58;8.35;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T11:53:54;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.34;14.23;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T11:59:22;6.72;6.66;6.53;6.02;48.06;48.04;47.99;47.69;41.27;0.59
75995;SPS30;64681;49.738;9.004;2023-02-26T12:01:50;6.56;6.50;6.39;5.92;47.29;47.27;47.23;46.96;40.68;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T12:04:21;8.49;8.45;8.36;7.81;62.36;62.35;62.31;62.01;53.84;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T12:06:49;5.75;5.74;5.71;5.38;42.92;42.91;42.89;42.73;37.17;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T12:09:17;5.28;5.28;5.28;4.99;39.85;39.85;39.84;39.71;34.59;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T12:11:50;1.69;1.69;1.69;1.59;12.71;12.70;12.70;12.65;11.02;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T12:25:11;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.73;9.34;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T12:28:07;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.60;8.36;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T12:30:57;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;6.07;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T12:47:32;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.19;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T12:53:32;1.11;1.10;1.10;1.04;8.27;8.27;8.26;8.23;7.16;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T12:56:35;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.63;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T12:59:30;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.33;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T13:10:39;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.76;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T13:15:56;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.99;7.83;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T13:18:30;1.08;1.08;1.08;1.02;8.11;8.11;8.10;8.07;7.03;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T13:21:05;1.12;1.12;1.12;1.05;8.39;8.38;8.38;8.35;7.26;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T13:26:56;1.03;1.03;1.02;0.96;7.68;7.68;7.67;7.64;6.65;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T13:29:28;0.93;0.93;0.92;0.86;6.91;6.91;6.90;6.87;5.98;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T13:32:01;1.45;1.44;1.44;1.35;10.79;10.78;10.78;10.74;9.34;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T13:50:54;1.03;1.02;1.02;0.95;7.58;7.58;7.58;7.54;6.55;0.57
75995;SPS30;64681;49.738;9.004;2023-02-26T13:56:07;1.40;1.39;1.38;1.30;10.37;10.37;10.37;10.32;8.97;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T13:58:39;1.68;1.67;1.66;1.56;12.48;12.48;12.47;12.42;10.80;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T14:04:07;1.52;1.51;1.50;1.40;11.20;11.20;11.20;11.14;9.68;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T14:22:36;1.39;1.39;1.37;1.29;10.28;10.28;10.27;10.22;8.88;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T14:35:23;2.00;2.00;2.00;1.89;15.09;15.09;15.09;15.04;13.10;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T14:37:57;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.58;11.83;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T14:41:02;1.74;1.74;1.73;1.63;13.01;13.01;13.00;12.96;11.27;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T14:43:45;2.19;2.19;2.18;2.05;16.37;16.36;16.36;16.29;14.17;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T14:46:20;1.93;1.92;1.91;1.80;14.37;14.36;14.36;14.30;12.44;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T14:48:46;1.83;1.83;1.82;1.71;13.67;13.66;13.66;13.61;11.84;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T14:51:19;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.84;14.67;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T15:07:36;2.23;2.22;2.22;2.09;16.70;16.70;16.69;16.63;14.48;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T15:23:40;1.63;1.62;1.60;1.50;11.95;11.95;11.94;11.89;10.32;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T15:26:17;1.32;1.31;1.30;1.21;9.65;9.65;9.64;9.60;8.33;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T15:28:52;1.51;1.50;1.48;1.38;11.02;11.01;11.01;10.95;9.50;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T15:31:21;1.21;1.21;1.19;1.11;8.84;8.84;8.83;8.79;7.62;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T15:33:56;1.33;1.32;1.30;1.21;9.66;9.65;9.65;9.60;8.32;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T15:36:22;1.71;1.70;1.68;1.57;12.56;12.56;12.55;12.50;10.85;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T15:38:53;2.16;2.15;2.14;2.01;16.05;16.04;16.04;15.97;13.89;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T15:41:21;1.91;1.91;1.91;1.80;14.36;14.35;14.35;14.30;12.44;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T15:43:50;1.88;1.87;1.87;1.76;14.06;14.06;14.05;14.00;12.18;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T15:46:41;2.09;2.08;2.08;1.96;15.64;15.64;15.64;15.58;13.56;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T15:49:17;1.94;1.93;1.93;1.81;14.48;14.47;14.47;14.41;12.54;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T15:51:51;2.30;2.30;2.29;2.16;17.26;17.26;17.25;17.20;14.97;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T15:54:18;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.08;13.13;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T15:56:48;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.52;17.87;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T16:02:15;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.47;41.35;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T16:04:45;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.93;33.04;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T16:07:11;7.88;7.84;7.77;7.26;57.96;57.95;57.91;57.64;50.06;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T16:09:38;10.35;10.06;9.49;8.31;66.34;66.29;66.13;65.25;55.66;0.66
75995;SPS30;64681;49.738;9.004;2023-02-26T16:12:08;5.80;5.75;5.67;5.26;42.03;42.02;41.99;41.76;36.20;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T16:14:59;3.58;3.58;3.58;3.38;27.02;27.01;27.01;26.92;23.45;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T16:17:30;3.70;3.70;3.70;3.50;27.94;27.93;27.93;27.84;24.25;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T16:20:01;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.00;19.17;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T16:23:04;2.26;2.26;2.26;2.14;17.10;17.09;17.09;17.04;14.84;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T16:25:27;4.32;4.31;4.31;4.06;32.43;32.43;32.42;32.30;28.12;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T16:28:18;3.22;3.21;3.18;2.98;23.80;23.79;23.78;23.67;20.56;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T16:30:47;3.42;3.40;3.35;3.11;24.83;24.82;24.80;24.67;21.39;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T16:33:17;2.88;2.86;2.82;2.61;20.87;20.86;20.84;20.73;17.96;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T16:35:47;2.66;2.64;2.59;2.40;19.15;19.14;19.12;19.01;16.46;0.57
75995;SPS30;64681;49.738;9.004;2023-02-26T16:38:19;2.29;2.26;2.20;2.01;16.07;16.06;16.04;15.92;13.74;0.60
75995;SPS30;64681;49.738;9.004;2023-02-26T16:41:07;3.89;3.85;3.77;3.47;27.74;27.73;27.71;27.52;23.81;0.58
75995;SPS30;64681;49.738;9.004;2023-02-26T16:46:54;2.16;2.15;2.13;1.99;15.93;15.92;15.91;15.84;13.76;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T16:49:14;1.59;1.58;1.56;1.46;11.69;11.69;11.68;11.63;10.10;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T16:51:47;1.77;1.76;1.74;1.63;12.99;12.99;12.98;12.92;11.21;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T16:54:20;1.94;1.93;1.91;1.79;14.30;14.30;14.29;14.23;12.36;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T16:56:54;2.72;2.70;2.68;2.51;20.07;20.07;20.06;19.97;17.35;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T16:59:25;3.18;3.16;3.11;2.88;22.99;22.98;22.96;22.83;19.78;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T17:01:56;2.90;2.88;2.84;2.64;21.07;21.07;21.05;20.94;18.15;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T17:04:30;2.96;2.93;2.87;2.64;21.07;21.07;21.04;20.90;18.08;0.59
75995;SPS30;64681;49.738;9.004;2023-02-26T17:06:59;2.87;2.84;2.77;2.53;20.23;20.22;20.20;20.05;17.32;0.60
75995;SPS30;64681;49.738;9.004;2023-02-26T17:12:09;17.26;16.34;14.52;11.61;92.75;92.61;92.13;89.70;74.39;0.72
75995;SPS30;64681;49.738;9.004;2023-02-26T17:14:40;8.74;8.59;8.28;7.48;59.74;59.71;59.62;59.07;50.83;0.57
75995;SPS30;64681;49.738;9.004;2023-02-26T17:17:26;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.17;15.82;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T17:19:52;2.83;2.83;2.82;2.66;21.26;21.26;21.25;21.18;18.43;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T17:22:20;4.70;4.69;4.68;4.42;35.27;35.27;35.25;35.13;30.58;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T17:24:50;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.16;14.08;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T17:27:37;2.81;2.81;2.81;2.66;21.22;21.21;21.21;21.14;18.41;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T17:30:03;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.16;14.08;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T17:32:30;3.75;3.75;3.74;3.53;28.18;28.18;28.17;28.07;24.44;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T17:34:56;6.39;6.36;6.29;5.87;46.86;46.85;46.82;46.59;40.44;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T17:37:28;4.70;4.67;4.61;4.29;34.29;34.28;34.25;34.08;29.56;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T17:39:57;2.68;2.67;2.65;2.48;19.78;19.77;19.76;19.67;17.08;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T17:42:24;2.16;2.15;2.14;2.00;15.94;15.94;15.93;15.86;13.77;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T17:44:50;2.62;2.62;2.61;2.46;19.61;19.61;19.60;19.53;16.99;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T17:47:19;2.30;2.29;2.27;2.13;17.01;17.01;17.00;16.93;14.71;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T17:49:47;2.19;2.17;2.13;1.97;15.76;15.75;15.74;15.64;13.55;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T17:52:13;1.73;1.71;1.67;1.54;12.27;12.27;12.26;12.17;10.52;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T17:54:40;1.80;1.78;1.75;1.61;12.89;12.88;12.87;12.79;11.07;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T17:57:06;1.90;1.89;1.88;1.76;14.06;14.06;14.05;13.99;12.15;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T17:59:39;1.62;1.61;1.60;1.50;11.99;11.98;11.98;11.93;10.37;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T18:02:15;1.51;1.49;1.47;1.36;10.86;10.85;10.85;10.78;9.34;0.58
75995;SPS30;64681;49.738;9.004;2023-02-26T18:04:44;1.35;1.34;1.31;1.21;9.67;9.66;9.65;9.59;8.30;0.59
75995;SPS30;64681;49.738;9.004;2023-02-26T18:07:12;1.44;1.44;1.42;1.32;10.54;10.53;10.52;10.47;9.08;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T18:09:41;1.92;1.90;1.87;1.74;13.87;13.87;13.85;13.78;11.94;0.57
75995;SPS30;64681;49.738;9.004;2023-02-26T18:12:10;2.27;2.25;2.20;2.03;16.24;16.23;16.22;16.11;13.95;0.59
75995;SPS30;64681;49.738;9.004;2023-02-26T18:14:38;2.74;2.73;2.69;2.50;19.94;19.93;19.92;19.81;17.18;0.57
75995;SPS30;64681;49.738;9.004;2023-02-26T18:17:04;3.60;3.56;3.50;3.23;25.82;25.81;25.79;25.63;22.19;0.59
75995;SPS30;64681;49.738;9.004;2023-02-26T18:19:31;2.92;2.90;2.87;2.68;21.39;21.38;21.37;21.26;18.46;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T18:21:56;2.14;2.13;2.10;1.95;15.60;15.60;15.59;15.51;13.45;0.57
75995;SPS30;64681;49.738;9.004;2023-02-26T18:24:22;2.64;2.62;2.59;2.41;19.23;19.23;19.22;19.12;16.58;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T18:26:48;3.48;3.44;3.38;3.12;24.92;24.91;24.89;24.74;21.42;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T18:29:13;1.59;1.58;1.54;1.42;11.35;11.34;11.33;11.25;9.73;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T18:31:39;1.62;1.61;1.59;1.48;11.78;11.78;11.77;11.71;10.15;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T18:34:06;1.87;1.86;1.84;1.71;13.64;13.63;13.62;13.55;11.75;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T18:36:33;1.71;1.70;1.69;1.59;12.67;12.67;12.66;12.61;10.96;0.52
75995;SPS30;64681;49.738;9.004;2023-02-26T18:39:02;2.33;2.32;2.30;2.16;17.22;17.21;17.20;17.13;14.89;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T18:41:30;2.76;2.75;2.72;2.54;20.30;20.29;20.28;20.19;17.53;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T18:43:56;3.57;3.52;3.44;3.16;25.21;25.20;25.18;25.00;21.61;0.59
75995;SPS30;64681;49.738;9.004;2023-02-26T18:46:23;3.19;3.16;3.10;2.86;22.85;22.85;22.82;22.68;19.63;0.58
75995;SPS30;64681;49.738;9.004;2023-02-26T18:48:49;2.70;2.68;2.65;2.48;19.79;19.79;19.78;19.68;17.09;0.57
75995;SPS30;64681;49.738;9.004;2023-02-26T18:51:14;3.69;3.66;3.60;3.34;26.69;26.69;26.66;26.52;22.98;0.57
75995;SPS30;64681;49.738;9.004;2023-02-26T18:53:40;3.22;3.19;3.13;2.89;23.10;23.09;23.07;22.92;19.84;0.58
75995;SPS30;64681;49.738;9.004;2023-02-26T18:56:05;4.16;4.14;4.09;3.81;30.39;30.39;30.37;30.21;26.21;0.57
75995;SPS30;64681;49.738;9.004;2023-02-26T18:58:31;4.21;4.20;4.17;3.92;31.28;31.27;31.26;31.13;27.06;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T19:00:56;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.29;25.51;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T19:03:23;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.16;19.30;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T19:05:56;3.54;3.54;3.54;3.35;26.75;26.74;26.74;26.65;23.21;0.47
75995;SPS30;64681;49.738;9.004;2023-02-26T19:08:26;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.03;31.38;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T19:10:54;4.20;4.20;4.20;3.98;31.74;31.74;31.73;31.63;27.55;0.51
75995;SPS30;64681;49.738;9.004;2023-02-26T19:13:21;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.85;28.62;0.50
75995;SPS30;64681;49.738;9.004;2023-02-26T19:15:47;3.93;3.93;3.93;3.72;29.66;29.66;29.65;29.56;25.74;0.49
75995;SPS30;64681;49.738;9.004;2023-02-26T19:18:13;4.28;4.28;4.28;4.05;32.31;32.31;32.30;32.20;28.04;0.48
75995;SPS30;64681;49.738;9.004;2023-02-26T19:20:39;4.74;4.74;4.72;4.45;35.54;35.53;35.52;35.39;30.80;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T19:23:05;5.21;5.19;5.16;4.84;38.62;38.61;38.59;38.43;33.41;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T19:25:33;5.30;5.27;5.22;4.88;38.93;38.92;38.89;38.71;33.61;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T19:27:59;4.51;4.49;4.43;4.12;32.93;32.92;32.90;32.73;28.40;0.55
75995;SPS30;64681;49.738;9.004;2023-02-26T19:30:25;4.36;4.35;4.32;4.06;32.42;32.41;32.40;32.27;28.06;0.53
75995;SPS30;64681;49.738;9.004;2023-02-26T19:32:51;4.17;4.16;4.14;3.89;31.06;31.05;31.04;30.92;26.89;0.54
75995;SPS30;64681;49.738;9.004;2023-02-26T19:35:18;4.20;4.17;4.11;3.82;30.51;30.51;30.48;30.32;26.29;0.57
75995;SPS30;64681;49.738;9.004;2023-02-26T19:37:45;5.85;5.81;5.74;5.35;42.75;42.74;42.71;42.49;36.87;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T19:40:11;6.92;6.87;6.76;6.28;50.15;50.13;50.10;49.82;43.19;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T19:42:41;10.06;10.02;9.93;9.28;74.13;74.11;74.07;73.73;64.03;0.56
75995;SPS30;64681;49.738;9.004;2023-02-26T19:45:07;10.27;10.19;10.02;9.28;74.07;74.05;73.98;73.55;63.72;0.59
75995;SPS30;64681;49.738;9.004;2023-02-26T19:47:33;9.75;9.67;9.51;8.82;70.39;70.37;70.31;69.90;60.57;0.57
75995;SPS30;64681;49.738;9.004;2023-02-26T19:49:58;9.43;9.36;9.21;8.54;68.17;68.15;68.09;67.70;58.66;0.58
