sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:21:49;9.06;9.05;9.00;8.46;67.55;67.54;67.50;67.24;58.85;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:24:14;10.34;10.34;10.32;9.73;77.73;77.72;77.68;77.42;67.82;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:26:39;10.45;10.43;10.38;9.75;77.87;77.86;77.82;77.52;67.85;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:29:05;10.80;10.78;10.70;10.02;80.02;80.01;79.96;79.62;69.64;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:31:31;10.70;10.69;10.61;9.94;79.42;79.41;79.36;79.03;69.14;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:33:58;9.88;9.87;9.82;9.23;73.74;73.73;73.69;73.41;64.26;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:36:24;8.45;8.44;8.42;7.93;63.32;63.31;63.28;63.05;55.22;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:38:50;8.64;8.64;8.59;8.08;64.50;64.49;64.46;64.21;56.21;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:41:15;7.52;7.51;7.49;7.06;56.36;56.35;56.33;56.13;49.16;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:43:41;6.17;6.17;6.16;5.81;46.43;46.42;46.40;46.25;40.51;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:46:07;5.61;5.61;5.60;5.28;42.19;42.18;42.17;42.02;36.81;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:48:33;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.91;30.60;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:50:58;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.30;31.82;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:53:24;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.35;26.60;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:55:50;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.28;24.79;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T08:58:17;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.04;26.33;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:00:43;3.83;3.83;3.83;3.63;28.95;28.94;28.93;28.84;25.28;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:03:09;3.51;3.51;3.51;3.32;26.52;26.51;26.50;26.42;23.16;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:05:35;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.46;25.82;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:08:01;3.55;3.55;3.55;3.35;26.76;26.76;26.75;26.67;23.36;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:10:27;3.23;3.23;3.23;3.06;24.39;24.39;24.38;24.31;21.30;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:12:53;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.76;20.82;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:15:18;3.14;3.14;3.14;2.97;23.68;23.67;23.66;23.59;20.68;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:17:44;3.23;3.23;3.23;3.05;24.39;24.39;24.38;24.30;21.30;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:20:11;2.94;2.94;2.94;2.78;22.18;22.17;22.17;22.10;19.37;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:22:37;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.19;20.32;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:25:03;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.92;20.09;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:27:30;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.97;19.25;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:29:56;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.15;18.53;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:32:21;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.65;20.72;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:34:47;2.69;2.69;2.69;2.55;20.35;20.34;20.34;20.28;17.77;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:37:13;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.78;18.21;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:39:39;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.35;17.83;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:44:38;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.99;18.39;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:47:12;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.81;19.11;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:50:18;2.94;2.94;2.94;2.78;22.19;22.18;22.17;22.11;19.37;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:52:57;2.77;2.77;2.77;2.61;20.88;20.88;20.87;20.81;18.23;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:55:36;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.62;17.19;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T09:58:12;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.09;16.73;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:06:08;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.58;19.79;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:11:39;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.98;17.51;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:14:07;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.10;17.62;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:16:43;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.22;15.97;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:19:16;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.12;16.75;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:21:53;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.11;14.99;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:24:36;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.12;15.88;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:28:07;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.04;13.18;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:30:34;2.26;2.26;2.26;2.14;17.09;17.09;17.08;17.03;14.92;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:35:49;2.53;2.53;2.53;2.39;19.09;19.08;19.08;19.02;16.67;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:38:19;2.32;2.32;2.32;2.20;17.55;17.55;17.55;17.49;15.33;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:43:39;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.92;14.83;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:51:45;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.48;16.20;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:54:22;2.37;2.37;2.37;2.25;17.93;17.92;17.92;17.86;15.65;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:57:01;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.60;16.30;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T10:59:28;2.66;2.66;2.66;2.51;20.06;20.05;20.05;19.99;17.51;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:01:55;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.67;13.73;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:04:24;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.10;14.11;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:06:55;2.27;2.27;2.27;2.14;17.12;17.12;17.12;17.06;14.95;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:12:12;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.15;16.79;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:14:41;2.21;2.21;2.21;2.09;16.71;16.71;16.71;16.66;14.60;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:17:11;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.44;15.28;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:19:54;2.16;2.16;2.16;2.04;16.33;16.33;16.32;16.27;14.26;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:22:27;2.23;2.23;2.23;2.11;16.83;16.83;16.83;16.77;14.70;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:24:57;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.55;15.38;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:27:28;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.31;16.04;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:29:57;5.78;5.78;5.78;5.47;43.65;43.64;43.62;43.49;38.11;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:32:33;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.49;14.45;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:35:01;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.49;14.45;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:37:35;2.01;2.01;2.01;1.90;15.19;15.18;15.18;15.13;13.26;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:40:05;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.50;13.58;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:42:39;2.04;2.04;2.04;1.93;15.42;15.41;15.41;15.36;13.46;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:45:13;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.77;15.57;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:47:42;1.90;1.90;1.90;1.80;14.33;14.33;14.33;14.28;12.52;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:50:13;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.93;13.08;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:52:45;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.12;12.37;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T11:57:43;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.92;13.07;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:00:51;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.37;13.47;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:03:05;2.07;2.07;2.07;1.95;15.61;15.61;15.60;15.55;13.63;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:05:34;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.07;10.57;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:08:01;2.13;2.13;2.13;2.01;16.09;16.09;16.08;16.03;14.05;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:10:50;2.11;2.11;2.11;2.00;15.96;15.96;15.96;15.91;13.94;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:13:37;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.31;11.67;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:16:25;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.05;12.31;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:19:21;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.06;12.32;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:21:57;1.99;1.99;1.99;1.88;15.05;15.05;15.04;15.00;13.14;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:33:09;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.23;12.47;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:35:57;2.11;2.11;2.11;1.99;15.89;15.89;15.88;15.84;13.88;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:47:06;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.65;11.08;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:49:43;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.51;10.08;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T12:52:55;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.95;9.60;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:09:42;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.01;10.52;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:17:51;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.63;11.07;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:20:40;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.18;9.79;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:23:21;1.41;1.41;1.41;1.33;10.60;10.60;10.60;10.56;9.25;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:25:56;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.25;9.86;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:28:38;1.42;1.42;1.41;1.33;10.65;10.65;10.65;10.61;9.30;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:31:21;1.93;1.92;1.91;1.80;14.37;14.37;14.36;14.31;12.53;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:34:00;2.04;2.04;2.03;1.91;15.26;15.26;15.25;15.19;13.30;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:36:35;2.28;2.27;2.26;2.12;16.91;16.91;16.90;16.83;14.73;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:39:12;1.68;1.68;1.67;1.57;12.57;12.57;12.56;12.51;10.95;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:50:50;1.38;1.38;1.37;1.29;10.28;10.28;10.27;10.23;8.95;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:56:12;1.15;1.15;1.14;1.07;8.52;8.52;8.51;8.48;7.41;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T13:58:50;1.26;1.26;1.25;1.17;9.36;9.36;9.35;9.31;8.15;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:01:50;1.58;1.57;1.57;1.47;11.77;11.77;11.76;11.72;10.26;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:04:25;1.68;1.67;1.67;1.57;12.55;12.55;12.54;12.50;10.95;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:06:58;1.86;1.86;1.86;1.75;13.96;13.96;13.95;13.90;12.17;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:09:44;2.08;2.08;2.07;1.95;15.56;15.56;15.55;15.49;13.57;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:12:32;1.83;1.83;1.82;1.71;13.68;13.68;13.68;13.62;11.93;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:20:15;1.33;1.33;1.32;1.25;9.95;9.95;9.94;9.91;8.68;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:23:09;2.02;2.02;2.01;1.90;15.14;15.14;15.13;15.08;13.20;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:31:45;1.32;1.32;1.32;1.24;9.92;9.92;9.92;9.88;8.66;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:33:43;1.18;1.18;1.18;1.11;8.85;8.85;8.85;8.82;7.72;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:36:22;1.46;1.45;1.45;1.37;10.91;10.90;10.90;10.86;9.51;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:38:59;1.48;1.48;1.47;1.38;11.01;11.00;11.00;10.95;9.58;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:41:30;1.43;1.43;1.43;1.34;10.71;10.71;10.70;10.66;9.34;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:44:07;1.60;1.60;1.60;1.50;12.01;12.01;12.00;11.96;10.47;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:46:37;1.45;1.44;1.43;1.34;10.72;10.71;10.71;10.66;9.33;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:49:03;2.32;2.32;2.30;2.15;17.17;17.17;17.16;17.08;14.94;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:51:46;1.58;1.58;1.57;1.47;11.75;11.75;11.75;11.70;10.24;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:54:38;1.83;1.83;1.83;1.72;13.75;13.74;13.74;13.69;11.99;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T14:57:22;2.13;2.13;2.13;2.01;16.04;16.03;16.03;15.97;13.99;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:13:51;1.52;1.52;1.51;1.42;11.34;11.34;11.34;11.29;9.88;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:19:12;1.63;1.63;1.62;1.52;12.13;12.13;12.13;12.08;10.57;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:24:39;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.88;11.29;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:27:06;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;10.13;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:29:38;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.26;8.99;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:32:13;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.43;9.14;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:34:59;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.75;10.30;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:37:28;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.65;10.21;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:39:57;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;10.13;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:42:27;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.68;8.49;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:44:58;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.85;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:47:26;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.95;6.96;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:49:54;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.96;7.85;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:52:22;3.36;3.36;3.35;3.16;25.24;25.24;25.22;25.14;22.02;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:54:52;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.61;12.81;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:57:22;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.95;13.10;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T15:59:54;1.83;1.83;1.83;1.72;13.76;13.76;13.75;13.71;12.01;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:02:31;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.20;15.07;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:04:56;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.88;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:07:22;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.32;9.92;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:09:50;1.57;1.56;1.56;1.48;11.80;11.80;11.79;11.76;10.30;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:12:19;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.35;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:14:51;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.08;14.09;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:17:34;7.02;7.02;7.00;6.60;52.74;52.73;52.71;52.53;46.01;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:20:10;3.21;3.21;3.19;2.99;23.86;23.86;23.85;23.75;20.78;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:22:42;5.74;5.72;5.65;5.25;41.93;41.92;41.89;41.67;36.40;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:25:58;8.51;8.40;7.87;6.81;54.51;54.48;54.33;53.53;46.09;0.63
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:30:44;3.65;3.62;3.49;3.14;25.13;25.12;25.08;24.85;21.57;0.58
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:33:14;3.69;3.68;3.59;3.30;26.34;26.33;26.30;26.12;22.76;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:35:52;2.14;2.13;2.11;1.96;15.68;15.67;15.66;15.58;13.62;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:38:23;2.77;2.77;2.75;2.58;20.59;20.59;20.58;20.50;17.93;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:40:56;2.36;2.36;2.35;2.22;17.69;17.69;17.68;17.61;15.42;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:46:14;2.13;2.13;2.13;2.01;16.05;16.04;16.04;15.99;14.01;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:49:03;1.86;1.86;1.85;1.75;13.96;13.96;13.96;13.91;12.19;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:51:35;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.13;14.14;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:54:05;2.36;2.36;2.36;2.23;17.77;17.77;17.76;17.70;15.50;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:56:44;2.33;2.33;2.32;2.18;17.43;17.42;17.42;17.35;15.19;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T16:59:18;2.20;2.20;2.18;2.04;16.32;16.32;16.31;16.24;14.21;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:04:43;2.26;2.25;2.24;2.10;16.79;16.79;16.78;16.72;14.63;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:07:21;2.46;2.46;2.43;2.27;18.16;18.15;18.14;18.06;15.79;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:09:52;5.14;5.12;5.05;4.69;37.48;37.48;37.45;37.25;32.53;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:12:45;3.82;3.81;3.75;3.47;27.69;27.68;27.66;27.50;24.00;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:15:26;6.87;6.85;6.77;6.31;50.38;50.37;50.33;50.09;43.77;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:17:54;4.61;4.60;4.57;4.29;34.25;34.24;34.22;34.08;29.82;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:20:23;2.83;2.83;2.81;2.64;21.05;21.04;21.03;20.95;18.33;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:22:50;2.11;2.11;2.10;1.97;15.77;15.77;15.76;15.70;13.74;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:25:17;5.50;5.50;5.49;5.19;41.44;41.43;41.42;41.29;36.18;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:27:45;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.37;15.22;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:30:15;2.55;2.54;2.53;2.38;19.03;19.02;19.01;18.94;16.58;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:32:44;2.48;2.47;2.46;2.31;18.42;18.42;18.41;18.34;16.05;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:35:13;2.75;2.75;2.74;2.57;20.56;20.56;20.55;20.47;17.92;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:37:41;2.78;2.78;2.77;2.61;20.80;20.80;20.79;20.72;18.14;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:40:21;4.36;4.36;4.35;4.11;32.80;32.79;32.78;32.67;28.62;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:42:49;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.55;21.52;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:45:16;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.99;21.90;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:47:44;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.13;30.79;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:50:22;2.27;2.27;2.27;2.14;17.10;17.10;17.10;17.04;14.94;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:52:54;1.94;1.94;1.93;1.83;14.60;14.60;14.59;14.55;12.75;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:55:21;2.82;2.82;2.82;2.67;21.32;21.32;21.31;21.25;18.62;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T17:57:47;5.25;5.24;5.22;4.91;39.21;39.20;39.18;39.04;34.18;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T18:00:13;4.69;4.68;4.66;4.37;34.89;34.88;34.86;34.72;30.39;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-26T18:02:41;4.94;4.94;4.93;4.64;37.04;37.04;37.02;36.89;32.30;0.52
