sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:28:40;5.99;5.99;5.98;5.64;45.00;44.99;44.98;44.85;38.14;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:31:07;4.95;4.94;4.92;4.63;36.99;36.99;36.98;36.86;31.34;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:33:34;3.59;3.58;3.56;3.34;26.69;26.69;26.68;26.59;22.59;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:36:01;4.08;4.07;4.06;3.82;30.52;30.52;30.51;30.42;25.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:38:28;4.33;4.33;4.33;4.09;32.61;32.61;32.60;32.51;27.66;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:40:55;4.94;4.94;4.93;4.66;37.20;37.19;37.18;37.08;31.54;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:43:22;4.11;4.11;4.09;3.85;30.78;30.77;30.76;30.67;26.08;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:45:51;5.25;5.23;5.19;4.86;38.80;38.79;38.77;38.63;32.80;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:48:19;5.44;5.42;5.36;5.00;39.94;39.94;39.92;39.75;33.72;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:50:46;4.68;4.66;4.62;4.32;34.47;34.46;34.45;34.31;29.12;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:53:13;3.92;3.91;3.88;3.63;28.98;28.97;28.96;28.85;24.49;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:55:40;3.09;3.09;3.07;2.89;23.04;23.04;23.03;22.95;19.51;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T08:58:07;3.87;3.86;3.84;3.61;28.86;28.86;28.85;28.75;24.44;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:00:33;3.44;3.44;3.44;3.25;25.95;25.94;25.94;25.87;22.01;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:03:00;4.32;4.32;4.31;4.07;32.48;32.48;32.47;32.38;27.54;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:05:27;3.92;3.92;3.91;3.69;29.42;29.42;29.41;29.33;24.94;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:07:53;4.24;4.23;4.23;3.99;31.86;31.85;31.85;31.76;27.01;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:10:20;3.91;3.91;3.89;3.67;29.27;29.27;29.26;29.17;24.80;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:12:47;3.44;3.43;3.42;3.22;25.73;25.73;25.72;25.64;21.80;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:15:13;3.35;3.35;3.34;3.15;25.15;25.15;25.14;25.07;21.32;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:17:40;3.45;3.45;3.44;3.23;25.83;25.82;25.81;25.73;21.88;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:20:08;3.44;3.43;3.41;3.20;25.57;25.56;25.55;25.47;21.64;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:22:35;3.05;3.05;3.04;2.87;22.88;22.87;22.87;22.80;19.38;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:25:03;2.40;2.40;2.39;2.25;17.93;17.92;17.92;17.86;15.18;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:27:30;3.06;3.05;3.03;2.85;22.76;22.75;22.75;22.67;19.26;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:29:57;3.83;3.81;3.78;3.53;28.16;28.15;28.14;28.02;23.78;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:32:24;3.19;3.17;3.15;2.94;23.51;23.51;23.50;23.41;19.87;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:34:52;2.70;2.69;2.67;2.50;19.96;19.96;19.95;19.87;16.88;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:37:18;2.37;2.36;2.35;2.20;17.58;17.57;17.57;17.51;14.87;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:39:45;2.54;2.54;2.53;2.38;19.02;19.01;19.01;18.95;16.11;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:42:23;2.26;2.25;2.25;2.12;16.96;16.96;16.96;16.91;14.38;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:45:03;3.17;3.16;3.13;2.93;23.42;23.42;23.41;23.32;19.80;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:47:42;2.56;2.54;2.51;2.33;18.57;18.56;18.55;18.46;15.64;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:50:18;4.63;4.61;4.58;4.30;34.30;34.30;34.28;34.16;29.01;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:55:35;4.95;4.95;4.94;4.66;37.23;37.23;37.22;37.11;31.57;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T09:58:11;3.69;3.67;3.64;3.41;27.23;27.22;27.21;27.11;23.02;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:06:21;2.38;2.37;2.35;2.20;17.56;17.56;17.55;17.48;14.83;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:14:51;1.89;1.89;1.88;1.76;14.07;14.07;14.06;14.01;11.91;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:17:25;2.67;2.66;2.63;2.46;19.65;19.65;19.64;19.56;16.60;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:20:17;3.57;3.56;3.54;3.33;26.60;26.60;26.59;26.50;22.52;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:25:41;2.84;2.84;2.83;2.66;21.23;21.23;21.22;21.15;17.98;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:28:30;3.36;3.35;3.32;3.11;24.80;24.80;24.79;24.69;20.96;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:31:10;3.22;3.20;3.17;2.96;23.61;23.60;23.59;23.49;19.93;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:33:57;1.58;1.58;1.56;1.46;11.69;11.69;11.68;11.64;9.88;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:36:47;2.69;2.68;2.66;2.49;19.85;19.85;19.84;19.76;16.78;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:39:26;4.27;4.24;4.19;3.90;31.12;31.12;31.10;30.96;26.25;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:42:06;3.25;3.22;3.17;2.93;23.38;23.38;23.36;23.23;19.67;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:44:50;2.27;2.25;2.19;2.02;16.10;16.09;16.08;15.98;13.51;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:47:36;3.19;3.15;3.08;2.82;22.55;22.55;22.52;22.38;18.91;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:50:33;4.02;3.96;3.85;3.51;28.01;28.00;27.97;27.77;23.43;0.57
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:53:01;2.59;2.56;2.50;2.30;18.34;18.34;18.32;18.21;15.39;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T10:58:10;1.92;1.91;1.88;1.74;13.91;13.91;13.90;13.83;11.72;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:00:43;1.58;1.57;1.55;1.43;11.45;11.45;11.44;11.39;9.65;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:03:14;1.83;1.81;1.78;1.65;13.20;13.20;13.19;13.12;11.11;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:05:44;1.95;1.92;1.88;1.73;13.78;13.78;13.76;13.68;11.56;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:08:14;4.47;4.40;4.26;3.87;30.93;30.92;30.88;30.64;25.83;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:10:47;2.49;2.45;2.38;2.17;17.36;17.35;17.33;17.21;14.52;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:13:18;2.43;2.41;2.37;2.20;17.59;17.58;17.57;17.48;14.81;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:15:49;2.86;2.83;2.78;2.56;20.44;20.44;20.42;20.30;17.18;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:18:20;1.74;1.72;1.68;1.53;12.26;12.25;12.24;12.16;10.27;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:20:55;1.88;1.87;1.83;1.69;13.50;13.50;13.49;13.41;11.35;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:23:29;1.53;1.52;1.49;1.38;11.03;11.02;11.01;10.95;9.27;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:26:07;1.77;1.76;1.73;1.61;12.84;12.84;12.83;12.77;10.82;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:28:47;1.65;1.64;1.62;1.50;12.01;12.00;12.00;11.94;10.12;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:31:16;1.66;1.65;1.62;1.50;11.96;11.96;11.95;11.89;10.07;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:33:48;2.15;2.13;2.09;1.93;15.43;15.43;15.42;15.33;12.98;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:36:17;3.25;3.23;3.21;3.00;23.96;23.96;23.95;23.86;20.25;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:38:51;4.74;4.73;4.72;4.45;35.49;35.48;35.47;35.37;30.07;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:41:21;4.48;4.47;4.45;4.19;33.46;33.46;33.45;33.34;28.34;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:44:03;2.79;2.79;2.78;2.62;20.92;20.92;20.92;20.85;17.73;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:46:38;4.61;4.60;4.58;4.31;34.44;34.43;34.42;34.32;29.17;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:49:14;2.32;2.32;2.30;2.16;17.26;17.26;17.25;17.19;14.61;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:51:45;5.86;5.85;5.81;5.46;43.58;43.58;43.56;43.41;36.88;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:54:23;3.69;3.68;3.65;3.43;27.37;27.37;27.35;27.26;23.15;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:57:03;3.30;3.29;3.26;3.06;24.41;24.40;24.39;24.30;20.64;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T11:59:33;3.84;3.83;3.80;3.57;28.47;28.46;28.45;28.35;24.08;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:02:01;2.68;2.67;2.65;2.49;19.84;19.84;19.83;19.76;16.79;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:04:38;3.67;3.66;3.64;3.41;27.26;27.25;27.24;27.15;23.06;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:07:14;2.98;2.97;2.95;2.77;22.08;22.08;22.07;21.99;18.68;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:09:42;2.24;2.22;2.19;2.04;16.31;16.30;16.29;16.22;13.75;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:15:22;4.15;4.12;4.06;3.78;30.15;30.14;30.12;29.98;25.40;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:20:58;1.38;1.37;1.37;1.28;10.25;10.25;10.24;10.21;8.67;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:23:42;1.98;1.97;1.96;1.83;14.63;14.63;14.62;14.57;12.37;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:26:47;1.18;1.18;1.17;1.10;8.77;8.77;8.77;8.74;7.42;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:29:41;1.16;1.15;1.14;1.06;8.47;8.47;8.46;8.42;7.15;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:32:32;2.14;2.13;2.12;1.98;15.85;15.85;15.84;15.78;13.40;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:38:12;1.49;1.48;1.46;1.36;10.82;10.82;10.81;10.76;9.12;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:43:46;1.19;1.18;1.16;1.07;8.52;8.52;8.51;8.47;7.17;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:52:03;1.45;1.44;1.42;1.33;10.60;10.60;10.59;10.54;8.94;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T12:55:02;1.86;1.85;1.82;1.68;13.43;13.43;13.42;13.35;11.31;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T13:03:43;1.81;1.80;1.76;1.63;13.01;13.01;13.00;12.93;10.94;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T13:18:03;1.74;1.73;1.70;1.58;12.60;12.60;12.59;12.52;10.61;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T13:21:01;1.50;1.48;1.46;1.35;10.75;10.75;10.74;10.68;9.04;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T13:26:31;1.59;1.57;1.53;1.39;11.12;11.12;11.10;11.02;9.30;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T13:31:34;1.84;1.83;1.79;1.65;13.17;13.17;13.16;13.08;11.07;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T13:34:18;1.67;1.66;1.64;1.52;12.15;12.14;12.14;12.08;10.24;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T13:37:17;1.48;1.47;1.46;1.37;10.91;10.90;10.90;10.86;9.22;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T13:42:50;1.26;1.26;1.24;1.16;9.23;9.23;9.23;9.19;7.79;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T13:46:02;1.34;1.33;1.31;1.21;9.66;9.65;9.65;9.60;8.13;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T13:56:46;1.32;1.30;1.28;1.18;9.44;9.44;9.43;9.38;7.94;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T14:02:01;1.03;1.01;0.98;0.89;7.13;7.13;7.12;7.07;5.96;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T14:04:54;2.13;2.10;2.04;1.86;14.86;14.85;14.84;14.73;12.43;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T14:10:16;2.60;2.59;2.57;2.40;19.19;19.19;19.18;19.10;16.22;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T14:18:40;1.49;1.48;1.47;1.37;10.95;10.94;10.94;10.89;9.24;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T14:26:43;1.82;1.81;1.77;1.64;13.08;13.08;13.07;12.99;11.00;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T14:29:13;1.40;1.39;1.36;1.26;10.06;10.05;10.05;9.99;8.46;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T14:34:38;1.92;1.89;1.85;1.70;13.56;13.55;13.54;13.46;11.37;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T14:37:14;5.44;5.40;5.30;4.90;39.15;39.14;39.11;38.89;32.93;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T14:45:34;2.32;2.31;2.28;2.13;17.03;17.03;17.02;16.95;14.39;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T14:48:00;1.85;1.84;1.82;1.69;13.50;13.50;13.49;13.43;11.38;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:01:46;1.47;1.47;1.46;1.36;10.88;10.88;10.88;10.83;9.20;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:07:12;1.83;1.82;1.81;1.70;13.58;13.57;13.57;13.52;11.49;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:15:28;1.55;1.54;1.52;1.42;11.33;11.33;11.32;11.27;9.56;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:18:19;1.63;1.63;1.61;1.50;11.95;11.94;11.94;11.88;10.08;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:23:36;1.97;1.96;1.95;1.82;14.52;14.52;14.51;14.45;12.27;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:26:16;1.56;1.55;1.54;1.45;11.58;11.58;11.58;11.54;9.80;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:28:48;1.91;1.91;1.90;1.80;14.34;14.33;14.33;14.29;12.16;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:31:21;2.13;2.13;2.13;2.01;16.06;16.06;16.06;16.01;13.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:33:56;2.35;2.34;2.33;2.20;17.53;17.53;17.52;17.47;14.85;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:36:24;1.89;1.89;1.88;1.77;14.14;14.14;14.14;14.10;11.98;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:38:53;1.68;1.68;1.67;1.58;12.59;12.59;12.58;12.54;10.66;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:41:23;1.54;1.54;1.53;1.44;11.52;11.51;11.51;11.47;9.75;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:43:54;1.35;1.35;1.34;1.25;10.01;10.01;10.01;9.97;8.47;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:46:28;1.82;1.81;1.81;1.70;13.59;13.59;13.59;13.55;11.52;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:49:07;1.41;1.40;1.39;1.31;10.42;10.42;10.42;10.38;8.81;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:51:38;1.71;1.70;1.68;1.57;12.54;12.54;12.53;12.48;10.59;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:54:06;1.57;1.56;1.54;1.45;11.54;11.54;11.53;11.49;9.75;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:56:34;2.08;2.07;2.05;1.92;15.34;15.34;15.33;15.27;12.97;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T15:59:11;2.31;2.30;2.28;2.14;17.06;17.06;17.05;16.99;14.42;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:01:44;2.43;2.42;2.40;2.24;17.91;17.91;17.90;17.83;15.14;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:04:15;2.89;2.88;2.86;2.68;21.39;21.39;21.38;21.30;18.09;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:06:46;2.86;2.85;2.83;2.66;21.23;21.23;21.22;21.15;17.96;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:09:34;2.05;2.05;2.04;1.92;15.33;15.32;15.32;15.27;12.98;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:12:05;1.75;1.75;1.74;1.64;13.10;13.09;13.09;13.05;11.10;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:14:37;2.11;2.11;2.11;1.99;15.90;15.90;15.90;15.86;13.49;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:17:11;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.06;13.67;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:19:45;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.85;13.48;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:22:18;3.09;3.09;3.08;2.91;23.22;23.21;23.21;23.14;19.68;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:27:41;3.02;3.01;2.98;2.79;22.28;22.28;22.27;22.18;18.83;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:30:17;2.90;2.87;2.82;2.61;20.84;20.83;20.82;20.71;17.53;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:32:49;3.15;3.13;3.08;2.86;22.84;22.84;22.82;22.71;19.24;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:35:20;3.01;2.99;2.95;2.75;21.97;21.97;21.95;21.86;18.53;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:37:53;3.87;3.86;3.84;3.60;28.74;28.73;28.72;28.62;24.31;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:40:27;3.80;3.79;3.77;3.55;28.33;28.33;28.32;28.23;23.99;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:45:49;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.27;13.85;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:48:31;3.06;3.06;3.06;2.88;23.03;23.03;23.02;22.96;19.53;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:51:09;13.15;12.96;12.55;11.40;91.01;90.98;90.88;90.17;76.02;0.58
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:53:48;2.67;2.65;2.59;2.39;19.10;19.10;19.08;18.97;16.05;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:56:22;2.94;2.93;2.91;2.74;21.85;21.84;21.84;21.76;18.49;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T16:58:56;2.59;2.59;2.59;2.44;19.49;19.49;19.48;19.43;16.53;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:01:39;2.34;2.34;2.34;2.21;17.61;17.61;17.60;17.55;14.93;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:04:32;2.32;2.32;2.32;2.19;17.51;17.51;17.51;17.46;14.86;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:07:04;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.60;16.68;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:09:47;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.84;12.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:12:28;2.40;2.40;2.40;2.27;18.12;18.11;18.11;18.06;15.37;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:15:11;1.72;1.72;1.71;1.62;12.91;12.90;12.90;12.86;10.94;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:17:43;2.31;2.31;2.30;2.17;17.34;17.33;17.33;17.28;14.69;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:20:10;3.17;3.16;3.15;2.97;23.72;23.72;23.71;23.64;20.10;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:22:37;3.35;3.35;3.34;3.15;25.12;25.12;25.11;25.04;21.29;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:25:04;5.04;5.03;5.01;4.71;37.59;37.59;37.58;37.46;31.84;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:27:32;4.56;4.56;4.55;4.30;34.30;34.29;34.28;34.19;29.08;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:30:02;3.64;3.64;3.62;3.41;27.20;27.19;27.18;27.10;23.03;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:32:31;2.51;2.51;2.50;2.36;18.83;18.82;18.82;18.76;15.96;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:34:58;2.02;2.01;2.01;1.89;15.09;15.09;15.08;15.04;12.78;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:37:29;2.29;2.29;2.28;2.15;17.14;17.14;17.13;17.08;14.52;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:39:58;3.78;3.78;3.77;3.57;28.47;28.47;28.46;28.38;24.15;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:42:26;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.22;24.86;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:44:52;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.65;28.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:47:23;5.35;5.35;5.35;5.06;40.37;40.37;40.36;40.26;34.25;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:49:52;10.55;10.52;10.44;9.79;78.14;78.13;78.09;77.81;66.08;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:52:19;11.10;11.05;10.96;10.26;81.89;81.87;81.84;81.52;69.20;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:54:46;7.73;7.70;7.63;7.15;57.05;57.04;57.01;56.80;48.22;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:57:15;5.34;5.33;5.32;5.02;40.09;40.08;40.07;39.96;33.98;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T17:59:43;4.06;4.06;4.05;3.81;30.44;30.44;30.43;30.34;25.80;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T18:02:15;5.35;5.34;5.32;5.02;40.06;40.05;40.04;39.92;33.94;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T18:04:53;5.81;5.80;5.77;5.44;43.40;43.39;43.38;43.24;36.76;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T18:07:20;4.78;4.77;4.76;4.48;35.78;35.78;35.77;35.66;30.32;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T18:09:49;4.76;4.76;4.74;4.47;35.68;35.68;35.67;35.56;30.24;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T18:12:17;5.17;5.17;5.15;4.85;38.72;38.71;38.70;38.58;32.80;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T18:14:46;7.04;7.01;6.95;6.49;51.85;51.84;51.82;51.61;43.81;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T18:17:14;7.85;7.78;7.63;7.03;56.18;56.16;56.12;55.80;47.22;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T18:19:44;9.50;9.44;9.32;8.68;69.28;69.26;69.22;68.91;58.43;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-26T18:22:11;11.19;11.12;10.98;10.21;81.56;81.54;81.49;81.11;68.77;0.54
