sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:19:48;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:22:15;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:24:41;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:27:12;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:29:37;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:32:03;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:34:28;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:36:54;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:39:19;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:41:45;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:44:11;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:46:37;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:49:05;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:51:31;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:53:57;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:56:22;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T18:58:48;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:01:13;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:03:38;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:06:04;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:08:33;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:10:59;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:13:24;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:15:51;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:18:17;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:20:42;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:23:08;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:25:35;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:28:01;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:30:27;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:32:52;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:35:19;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:37:44;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:40:10;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:42:40;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:45:06;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:47:31;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:49:56;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:52:22;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:54:47;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:57:13;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T19:59:38;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:02:04;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:04:29;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:06:55;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:09:20;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:11:47;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:14:13;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:16:38;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:19:03;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:21:29;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:23:54;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:26:22;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:28:47;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:31:13;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:33:38;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:36:05;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:38:31;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:40:56;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:43:23;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:45:49;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:48:15;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:50:41;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:53:07;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:55:33;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T20:57:58;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:00:24;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:02:49;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:05:15;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:07:41;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:10:12;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:12:37;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:15:04;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:17:31;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:19:56;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:22:22;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:24:47;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:27:13;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:29:41;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:32:06;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:34:32;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:37:06;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:39:33;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:41:59;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:44:31;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:46:57;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:49:24;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:51:50;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:54:15;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:56:41;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T21:59:06;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:01:32;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:03:57;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:06:23;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:08:48;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:11:14;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:13:39;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:16:05;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:18:30;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:20:55;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:23:21;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:25:46;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:28:12;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:30:37;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:33:03;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:35:29;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:37:54;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:40:20;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:42:45;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:45:11;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:47:38;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:50:04;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:52:29;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:54:55;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:57:20;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T22:59:46;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:02:11;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:04:37;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:07:02;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:09:28;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:11:53;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:14:18;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:16:44;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:19:10;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:21:35;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:24:01;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:26:27;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:28:52;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:31:18;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:33:43;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:36:09;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:38:35;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:41:00;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:43:26;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:45:51;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:48:17;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:50:42;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:53:07;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:55:33;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-26T23:57:58;2.75
