sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:56:43;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T15:59:12;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:01:42;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:04:13;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:06:43;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:09:16;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:11:45;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:14:17;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:16:47;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:19:18;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:21:47;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:24:17;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:26:49;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:29:21;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:31:51;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:34:29;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:37:08;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:39:35;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:42:13;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:44:49;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:47:18;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:49:47;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:52:18;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:54:52;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:57:24;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T16:59:54;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:02:25;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:04:58;1.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:07:29;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:09:58;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:12:43;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:15:16;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:17:45;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:20:14;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:22:43;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:25:14;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:27:41;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:30:13;0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:32:42;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:35:13;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:37:41;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:40:19;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:42:47;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:45:15;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:47:42;0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:50:25;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:52:54;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:55:21;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T17:57:48;0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:00:17;0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:02:44;0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:05:12;0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:07:40;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:10:14;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:12:41;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:15:09;0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:17:37;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:20:05;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:22:34;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:25:03;0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:27:31;0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:29:58;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:32:26;0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:34:53;0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:37:23;0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:39:52;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:42:24;0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:44:51;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:47:19;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:49:47;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:52:15;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:54:42;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:57:10;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T18:59:38;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:02:06;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:04:37;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:07:04;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:09:31;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:12:00;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:14:27;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:16:56;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:19:23;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:21:50;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:24:18;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:26:46;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:29:15;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:31:42;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:34:12;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:36:39;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:39:13;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:41:41;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:44:08;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:46:35;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:49:03;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:51:31;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:53:58;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:56:26;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T19:58:53;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:01:20;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:03:47;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:06:14;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:08:43;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:11:10;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:13:37;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:16:07;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:18:35;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:21:04;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:23:32;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:26:04;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:28:32;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:30:59;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:33:26;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:35:53;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:38:21;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:40:48;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:43:17;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:45:44;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:48:11;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:50:39;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:53:07;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:55:34;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T20:58:02;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:00:31;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:02:58;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:05:25;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:07:52;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:10:20;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:12:47;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:15:16;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:17:45;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:20:12;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:22:44;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:25:12;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:27:39;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:30:08;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:32:36;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:35:06;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:37:33;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:40:00;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:42:31;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:44:58;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:47:25;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:49:53;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:52:21;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:54:50;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:57:17;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-26T21:59:44;-0.81
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:02:12;-0.88
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:04:39;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:07:06;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:09:35;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:12:03;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:14:30;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:16:57;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:19:25;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:21:52;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:24:19;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:26:48;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:29:15;-1.00
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:31:43;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:34:10;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:36:37;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:39:05;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:41:32;-1.13
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:44:01;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:46:28;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:48:56;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:51:23;-1.06
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:53:50;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:56:17;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T22:58:44;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:01:13;-1.19
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:03:40;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:06:07;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:08:35;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:11:02;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:13:32;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:16:00;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:18:29;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:20:57;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:23:24;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:25:51;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:28:18;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:30:46;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:33:13;-1.31
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:35:42;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:38:09;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:40:36;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:43:03;-1.25
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:45:30;-1.38
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:47:58;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:50:25;-1.50
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:52:53;-1.44
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:55:20;-1.56
44868;DS18B20;8024;48.708;9.394;2023-02-26T23:57:48;-1.56
