sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-02-26T09:57:30;1.0;1.0;0.8;0.6;;;;3.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:00:02;0.8;0.8;0.7;0.5;;;;2.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:02:38;0.8;0.8;0.6;0.5;;;;2.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:05:19;1.0;1.0;0.8;0.6;;;;2.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:07:58;1.2;1.1;1.0;0.8;;;;2.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:10:37;1.0;0.9;0.8;0.6;;;;2.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:13:18;1.0;0.9;0.8;0.6;;;;2.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:15:54;0.9;0.9;0.8;0.6;;;;2.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:18:31;0.9;0.8;0.7;0.6;;;;2.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:21:06;1.2;1.1;0.9;0.7;;;;2.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:23:42;0.8;0.8;0.7;0.5;;;;2.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:26:17;0.8;0.8;0.7;0.5;;;;2.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:28:52;0.9;0.8;0.7;0.6;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:31:29;0.9;0.8;0.7;0.6;;;;2.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:34:13;0.9;0.8;0.7;0.5;;;;2.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:36:54;0.8;0.7;0.6;0.5;;;;2.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:39:34;1.7;1.6;1.4;1.1;;;;2.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:42:14;2.7;2.6;2.3;1.9;;;;2.0;297.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:44:56;1.1;1.1;0.9;0.8;;;;2.0;117.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:47:39;4.5;4.3;3.9;3.2;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:50:20;1.8;1.7;1.5;1.2;;;;2.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:52:56;1.3;1.3;1.1;0.9;;;;2.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:55:27;1.9;1.8;1.6;1.3;;;;2.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T10:58:05;0.9;0.8;0.8;0.6;;;;2.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:00:41;0.8;0.8;0.7;0.6;;;;2.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:03:15;0.7;0.7;0.6;0.5;;;;2.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:05:48;1.0;1.0;0.9;0.8;;;;2.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:08:19;1.2;1.2;1.1;0.9;;;;2.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:10:57;0.5;0.5;0.5;0.4;;;;2.0;137.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:13:31;2.2;2.1;2.0;1.7;;;;2.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:16:04;0.9;0.9;0.8;0.7;;;;2.0;134.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:18:40;1.4;1.3;1.2;1.0;;;;1.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:21:17;2.6;2.5;2.2;1.8;;;;1.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:23:56;2.8;2.7;2.3;1.8;;;;1.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:26:34;2.6;2.5;2.1;1.6;;;;1.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:29:05;2.1;1.9;1.6;1.2;;;;1.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:31:40;1.7;1.6;1.3;1.0;;;;1.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:34:12;1.0;0.9;0.8;0.6;;;;1.0;154.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:36:43;1.2;1.2;1.0;0.8;;;;1.0;154.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:39:15;2.0;1.9;1.6;1.2;;;;1.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:41:47;1.8;1.7;1.4;1.1;;;;1.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:44:33;3.3;3.1;2.6;1.9;;;;1.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:47:11;1.9;1.8;1.5;1.1;;;;1.0;152.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:49:44;2.0;1.9;1.6;1.1;;;;1.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:52:19;1.2;1.1;1.0;0.7;;;;1.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:54:59;2.3;2.2;1.9;1.4;;;;1.0;129.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T11:57:31;2.1;1.9;1.7;1.3;;;;1.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:00:11;1.5;1.4;1.2;1.0;;;;1.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:02:46;1.6;1.5;1.3;1.0;;;;1.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:05:18;1.1;1.0;0.9;0.7;;;;1.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:07:48;1.6;1.5;1.3;1.1;;;;1.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:10:24;0.9;0.9;0.8;0.6;;;;1.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:13:07;1.7;1.6;1.4;1.2;;;;1.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:15:49;0.9;0.8;0.7;0.6;;;;1.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:19:09;1.1;1.1;1.0;0.8;;;;1.0;225.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:22:01;1.1;1.0;0.9;0.8;;;;1.0;149.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:24:49;1.2;1.1;1.0;0.8;;;;1.0;138.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:27:27;0.9;0.8;0.8;0.6;;;;1.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:30:19;0.8;0.7;0.7;0.5;;;;1.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:33:02;1.0;0.9;0.8;0.7;;;;1.0;183.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:35:53;0.7;0.7;0.6;0.5;;;;1.0;201.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:38:47;0.8;0.8;0.7;0.6;;;;1.0;194.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:41:26;2.2;2.1;1.9;1.6;;;;1.0;212.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:44:13;1.1;1.0;1.0;0.8;;;;1.0;188.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:46:52;4.2;4.0;3.6;2.9;;;;1.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:49:47;0.9;0.8;0.7;0.6;;;;1.0;188.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:52:38;1.3;1.2;1.1;0.9;;;;1.0;180.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:55:26;1.0;1.0;0.8;0.7;;;;1.0;182.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T12:58:14;1.4;1.3;1.2;1.0;;;;1.0;187.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T13:01:10;1.3;1.3;1.1;1.0;;;;1.0;191.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T13:04:26;0.6;0.6;0.5;0.5;;;;1.0;212.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T13:08:03;0.9;0.9;0.8;0.7;;;;1.0;216.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T13:10:43;0.5;0.5;0.5;0.4;;;;1.0;218.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T13:13:33;0.6;0.6;0.5;0.4;;;;1.0;213.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T13:16:28;0.6;0.6;0.6;0.5;;;;1.0;204.0;
78703;SPS30;68034;51.966;5.676;2023-02-26T13:19:13;0.4;0.4;0.3;0.3;;;;1.0;204.0;
