sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-02-26T14:52:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:55:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T14:57:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:00:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:03:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:05:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:08:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:10:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:13:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:15:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:18:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:18:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:21:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:23:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:26:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:28:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:31:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:33:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:36:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:39:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:41:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:44:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:46:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:49:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:52:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:54:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:57:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T15:59:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:02:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:04:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:07:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:10:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:12:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:15:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:17:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:20:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:23:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:25:38;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:28:14;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:30:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:33:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:36:02;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:38:41;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:41:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:43:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:46:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:48:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:51:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:54:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:56:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T16:59:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:01:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:04:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:06:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:09:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:12:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:14:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:17:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:19:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:22:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:25:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:27:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:30:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:32:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:35:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:37:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:40:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:43:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:45:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:48:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:50:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:53:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:56:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T17:58:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:01:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:03:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:06:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:08:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:11:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:14:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:16:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:19:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:21:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:24:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:27:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:29:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:32:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:34:49;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:37:24;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:39:59;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:42:34;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:45:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:47:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:50:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:52:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:55:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-26T18:58:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:00:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:03:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:05:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:08:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:10:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:13:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:16:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:18:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:21:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:23:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:26:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:29:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:31:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:34:14;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:36:49;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:39:24;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:42:00;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:44:34;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:47:09;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:49:47;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:52:19;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:54:55;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T19:57:29;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:00:04;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:02:39;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:05:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:07:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:10:24;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:12:59;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:15:34;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:18:09;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:20:44;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:23:19;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:25:54;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:28:29;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:31:04;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:33:39;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:36:14;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:38:49;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:41:24;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:43:59;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:46:34;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:49:09;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:51:44;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:54:19;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:56:54;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-26T20:59:29;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:02:04;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:04:39;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:07:14;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:09:49;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:12:24;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:14:59;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:17:35;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:20:10;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:22:44;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:25:19;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:27:54;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:30:29;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:33:04;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:35:40;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:38:14;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:40:49;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:43:24;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:45:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:48:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:51:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:53:44;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:56:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-26T21:58:56;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:01:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:04:04;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:06:39;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:09:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:11:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:14:24;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:16:59;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:19:34;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:22:10;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:24:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:27:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:29:54;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:32:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:35:05;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:37:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:40:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:42:50;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:45:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:47:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:50:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:53:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:55:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T22:58:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:00:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:03:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:06:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:08:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:11:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:13:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:16:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:18:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:21:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:24:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:26:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:29:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:31:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:34:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:37:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:39:39;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:42:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:44:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:47:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:50:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:52:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:55:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-26T23:57:45;1.0;18.0
