sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:44:58;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:47:24;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:49:51;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:52:17;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:54:44;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:57:10;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T18:59:36;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:02:04;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:04:32;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:06:59;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:09:25;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:11:54;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:14:20;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:16:46;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:19:12;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:21:39;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:24:09;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:26:37;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:29:06;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:31:33;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:34:02;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:36:28;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:39:03;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:41:30;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:43:57;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:46:24;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:48:50;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:51:17;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:53:44;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:56:10;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T19:58:38;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:01:05;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:03:32;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:06:00;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:08:28;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:10:57;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:13:26;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:16:00;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:18:29;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:21:06;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:23:37;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:26:13;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:28:41;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:31:08;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:33:35;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:36:08;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:38:36;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:41:03;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:43:29;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:45:56;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:48:24;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:50:50;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:53:20;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:55:47;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T20:58:14;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:00:41;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:03:07;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:05:35;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:08:04;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:10:31;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:12:58;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:15:24;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:17:50;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:20:17;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:22:44;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:25:11;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:27:38;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:30:06;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:32:32;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:34:58;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:37:25;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:39:52;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:42:18;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:44:44;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:47:10;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:49:38;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:52:06;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:54:33;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:56:59;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T21:59:25;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:01:52;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:04:19;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:06:46;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:09:12;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:11:38;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:14:04;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:16:30;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:18:56;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:21:22;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:23:49;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:26:16;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:28:42;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:31:08;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:33:35;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:36:01;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:38:27;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:40:53;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:43:20;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:45:47;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:48:14;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:50:42;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:53:08;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:55:34;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T22:58:01;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:00:27;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:02:53;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:05:20;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:07:46;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:10:18;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:12:44;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:15:12;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:17:39;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:20:08;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:22:36;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:25:02;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:27:28;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:29:54;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:32:20;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:34:46;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:37:12;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:39:38;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:42:05;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:44:31;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:46:57;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:49:23;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:51:49;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:54:15;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:56:42;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-26T23:59:08;-1.00
