sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:22:40;60;27;;152;150568
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:25:17;53;24;;132;148474
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:27:41;51;24;;127;149088
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:35:13;50;24;;128;151629
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:37:43;48;24;;119;148123
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:40:16;50;24;;128;152281
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:42:48;52;24;;131;150577
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:47:45;53;26;;134;150196
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T14:50:18;58;25;;146;148545
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:00:35;53;24;;135;150318
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:02:59;60;25;;152;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:15:26;56;25;;140;149722
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:20:31;51;25;;128;150337
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:23:08;46;22;;117;149392
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:25:30;59;26;;151;151959
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:27:53;53;24;;134;151196
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:30:24;54;24;;135;149244
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:33:02;53;25;;134;148940
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:35:26;62;26;;158;152198
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:37:56;54;27;;135;149803
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:40:28;55;25;;140;151183
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:42:56;59;26;;150;150521
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:45:30;47;25;;120;151409
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:47:58;50;24;;126;150254
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:50:28;57;27;;143;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:52:59;49;25;;123;149917
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:55:33;60;27;;151;150763
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T15:58:00;51;26;;127;148366
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:00:31;45;26;;117;153551
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:03:01;57;28;;143;148635
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:05:31;57;26;;146;151577
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:08:02;55;27;;139;150428
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:10:33;58;28;;143;147280
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:13:02;52;27;;133;153391
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:15:34;57;28;;142;148515
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:18:08;60;29;;153;152387
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:20:40;57;28;;144;151406
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:23:06;51;29;;129;150882
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:25:37;52;28;;133;150571
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:28:18;47;28;;119;149428
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:30:37;49;26;;125;151107
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:33:13;48;27;;121;148532
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:35:41;60;28;;153;152896
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:38:27;51;27;;129;149437
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:40:40;47;28;;121;152491
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:43:29;45;25;;113;149870
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:48:18;54;26;;138;150771
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:50:41;53;26;;134;150304
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:53:16;56;26;;138;147421
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:55:45;48;25;;122;151625
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T16:58:14;57;26;;147;153947
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:00:45;52;25;;131;150641
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:03:19;50;26;;128;150928
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:05:57;54;25;;137;150611
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:08:20;50;26;;126;150399
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:10:48;50;25;;124;147122
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:13:18;54;25;;138;152844
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:15:48;64;26;;164;151427
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:18:18;54;25;;136;149901
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:20:48;52;24;;130;149251
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:23:18;50;24;;127;151473
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:25:50;54;26;;135;149731
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:28:21;53;24;;136;151822
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:30:50;60;27;;151;149837
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:33:24;52;26;;131;150711
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:35:51;53;24;;135;151238
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:38:22;55;25;;139;149422
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:40:53;55;26;;141;151488
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:43:23;44;24;;111;149481
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:45:54;54;25;;138;151091
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:48:24;53;25;;135;151085
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:50:58;57;26;;143;150455
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:53:25;52;24;;131;150329
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:55:55;53;26;;134;150740
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T17:58:29;53;25;;134;150442
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:00:57;52;25;;130;149556
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:03:27;56;25;;143;151324
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:06:02;45;25;;114;149096
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:08:31;49;24;;125;152150
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:11:00;57;25;;145;150852
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:13:30;49;25;;122;147085
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:16:00;52;25;;134;154126
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:18:31;53;24;;135;150813
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:21:02;58;28;;147;149647
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:23:32;52;25;;130;149393
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:26:03;55;25;;140;151191
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:28:33;49;24;;125;151027
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:31:04;50;25;;127;150404
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:33:34;46;25;;118;151639
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:36:05;50;24;;125;149979
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:38:35;52;25;;131;148969
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:41:06;45;24;;115;152037
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:43:37;55;25;;141;151205
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:46:07;57;26;;145;150935
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:48:38;53;25;;134;150508
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:51:09;54;25;;136;150535
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:53:39;54;26;;137;150473
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:56:10;59;26;;147;148905
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T18:58:40;48;25;;122;151857
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:01:11;58;25;;144;147173
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:03:41;50;25;;130;154134
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:06:11;50;25;;125;148508
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:08:42;53;25;;135;151830
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:11:12;51;25;;130;150547
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:13:43;55;25;;138;148915
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:16:13;51;26;;130;151282
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:18:43;51;24;;130;150505
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:21:14;57;27;;144;150522
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:23:44;59;25;;148;150105
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:26:15;54;25;;138;151805
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:28:45;54;25;;137;149568
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:31:16;49;24;;125;151107
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:33:46;50;25;;126;150293
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:36:17;46;24;;115;147597
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:38:48;57;25;;147;153853
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:41:18;50;26;;126;149422
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:43:48;55;25;;140;150311
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:46:19;58;26;;146;148480
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:48:50;50;25;;126;150508
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:51:19;49;24;;127;152545
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:53:50;56;25;;142;149895
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:56:21;58;26;;147;151161
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T19:58:51;48;24;;123;150747
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:01:22;51;25;;128;150584
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:03:52;57;25;;145;150838
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:06:22;63;26;;158;149630
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:08:53;54;25;;135;148392
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:11:24;57;26;;148;153786
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:13:55;55;27;;140;150952
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:16:28;52;25;;130;147557
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:18:58;62;26;;158;152487
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:21:25;47;25;;118;149211
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:23:58;49;24;;125;151514
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:26:26;54;25;;136;150334
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:28:57;54;26;;136;150470
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:31:27;56;25;;142;150172
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:33:58;61;27;;153;149824
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:36:28;48;24;;122;151199
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:38:59;59;26;;151;151025
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:41:30;54;26;;136;150279
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:44:00;59;26;;148;149502
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:46:30;56;26;;142;150632
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:49:00;56;25;;141;150653
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:51:31;44;27;;107;143529
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:54:01;49;24;;131;157763
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:56:31;58;28;;147;149566
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T20:59:02;53;25;;134;151303
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:01:33;52;25;;131;149743
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:04:03;60;27;;148;147913
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:06:32;51;26;;130;152005
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:09:03;50;25;;124;147720
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:11:34;55;26;;143;153519
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:14:05;57;27;;142;149420
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:16:34;51;25;;128;149469
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:19:03;59;27;;150;150563
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:21:34;51;25;;129;151758
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:24:04;55;26;;139;149701
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:26:35;47;25;;118;150266
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:29:06;50;26;;126;148595
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:31:36;60;26;;153;151427
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:34:07;51;27;;129;150968
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:36:38;57;27;;147;152602
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:39:08;50;25;;124;148635
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:41:38;59;27;;151;151920
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:44:09;48;25;;120;148758
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:46:40;53;26;;132;148189
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:49:10;51;26;;134;155126
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:51:41;49;25;;123;150289
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:54:11;53;26;;134;149787
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:56:42;51;26;;129;151238
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T21:59:13;53;26;;131;147719
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:01:43;49;25;;124;150901
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:04:14;61;28;;156;152878
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:06:44;56;26;;141;150729
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:09:15;57;27;;145;150478
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:11:46;54;26;;137;151089
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:14:16;52;26;;130;147726
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:16:47;51;28;;133;153600
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:19:17;53;26;;132;148034
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:21:48;52;26;;135;153504
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:24:19;46;25;;113;146738
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:26:49;51;26;;130;152808
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:29:20;54;26;;134;147845
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:31:50;54;25;;139;154286
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:34:21;56;26;;141;149081
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:36:52;48;25;;123;151041
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:39:21;56;27;;142;150651
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:41:55;48;26;;120;149999
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:44:23;59;27;;148;150453
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:46:53;54;25;;137;152023
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:49:24;44;26;;112;149579
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:51:56;53;25;;136;151739
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:54:25;47;26;;119;150819
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:56:59;57;26;;143;149349
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T22:59:27;50;26;;126;150908
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:02:01;51;25;;125;146314
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:04:28;50;27;;130;154844
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:06:59;44;24;;113;150820
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:09:29;51;26;;129;151394
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:12:00;52;25;;131;149864
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:14:30;56;27;;143;150945
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:17:01;51;26;;128;149910
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:19:30;54;26;;137;150964
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:22:01;57;27;;144;149654
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:24:31;60;26;;150;149697
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:27:02;58;27;;147;151778
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:29:33;53;25;;135;150455
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:32:03;48;26;;121;149474
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:34:33;54;26;;134;148227
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:37:04;57;27;;146;152690
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:39:34;64;28;;159;148056
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:42:05;50;26;;129;154290
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:44:38;53;27;;134;150636
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:47:06;56;27;;141;149024
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:49:37;55;26;;140;150858
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:52:07;52;26;;130;149390
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:54:38;64;28;;163;152552
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:57:09;55;26;;140;150043
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-26T23:59:41;52;26;;131;150547
