sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:55:04;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:57:32;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T14:59:59;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:02:28;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:04:55;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:07:22;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:09:48;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:12:16;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:14:43;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:17:10;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:19:37;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:22:04;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:24:31;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:26:58;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:29:25;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:31:51;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:34:18;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:36:45;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:39:11;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:41:38;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:44:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:46:32;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:48:59;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:51:26;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:53:53;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:56:20;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T15:58:47;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:01:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:03:40;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:06:07;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:08:33;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:11:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:13:27;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:15:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:18:20;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:20:47;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:23:14;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:25:41;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:28:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:30:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:33:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:35:30;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:37:57;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:40:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:45:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:47:44;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:50:12;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:52:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:55:06;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T16:57:33;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:00:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:02:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:04:57;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:07:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:09:53;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:12:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:14:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:17:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:19:40;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:22:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:24:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:27:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:29:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:31:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:34:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:36:51;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:39:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:41:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:44:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:46:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:49:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:51:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:54:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:56:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T17:59:05;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:01:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:04:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:06:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:11:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:13:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:16:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:18:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:21:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:23:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:26:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:28:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:33:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:35:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:38:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:40:43;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:43:09;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:45:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:48:03;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:50:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:52:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:55:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T18:57:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:00:17;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:02:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:05:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:07:40;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:10:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:12:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:15:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:17:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:19:54;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:22:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:24:48;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:27:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:29:49;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:32:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:34:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:37:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:39:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:42:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:44:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:49:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:51:55;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:54:21;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:56:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T19:59:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:04:08;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:06:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:09:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:11:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:13:55;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:16:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:18:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:21:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:23:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:26:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:28:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:31:09;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:33:36;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:36:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:38:30;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:40:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:43:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:45:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:50:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:55:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T20:58:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:00:32;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:02:58;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:05:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:07:52;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:10:19;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:12:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:15:12;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:17:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:20:06;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:22:34;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:25:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:27:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:29:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:32:25;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:34:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:37:19;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:39:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:42:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:44:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:47:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:49:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:52:01;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:54:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:56:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T21:59:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:01:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:04:15;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:06:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:09:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:11:36;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:14:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:16:30;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:18:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:21:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:23:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:26:20;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:28:46;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:31:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:33:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:36:07;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:38:34;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:41:01;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:43:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:45:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:48:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:50:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:55:41;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T22:58:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:00:34;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:03:01;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:05:28;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:07:55;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:10:21;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:12:48;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:15:19;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:17:48;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:20:15;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:22:42;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:25:09;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:27:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:30:03;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:32:30;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:34:57;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:37:23;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:39:50;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:42:17;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:44:44;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:47:10;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:49:37;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:52:07;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:54:34;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:57:01;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-27T23:59:32;7.67;6.67
