sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-04-27T07:54:30;5.21;5.21;5.21;4.93;39.34;39.34;39.33;39.19;34.15;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T07:56:56;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.59;32.76;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T07:59:23;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.56;32.73;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T08:01:50;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.65;31.94;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T08:04:18;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.14;31.49;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T08:06:46;5.05;5.05;5.05;4.78;38.15;38.15;38.14;38.01;33.12;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T08:09:14;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.78;32.05;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T08:11:41;4.85;4.85;4.85;4.59;36.64;36.63;36.63;36.50;31.81;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T08:14:08;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.50;32.68;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T08:16:42;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.82;32.96;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T08:19:11;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.30;32.51;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T08:21:38;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.98;30.48;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T08:24:05;4.87;4.87;4.87;4.60;36.73;36.73;36.72;36.59;31.89;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T08:26:32;4.56;4.56;4.56;4.32;34.45;34.45;34.44;34.32;29.91;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T08:29:00;4.87;4.87;4.87;4.61;36.79;36.78;36.78;36.65;31.94;0.43
77661;SPS30;69666;52.136;5.424;2023-04-27T08:31:45;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.17;30.65;0.42
77661;SPS30;69666;52.136;5.424;2023-04-27T08:34:11;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.64;28.44;0.42
77661;SPS30;69666;52.136;5.424;2023-04-27T08:36:38;4.68;4.68;4.68;4.42;35.31;35.30;35.30;35.17;30.65;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T08:39:05;4.85;4.85;4.85;4.59;36.64;36.64;36.63;36.50;31.81;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T08:41:34;4.47;4.47;4.47;4.23;33.74;33.73;33.73;33.61;29.29;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T08:44:00;4.42;4.42;4.42;4.18;33.36;33.35;33.35;33.23;28.96;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T08:46:27;4.54;4.54;4.54;4.29;34.25;34.24;34.24;34.12;29.73;0.43
77661;SPS30;69666;52.136;5.424;2023-04-27T08:48:54;4.54;4.54;4.54;4.29;34.28;34.27;34.27;34.15;29.76;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T08:51:21;4.61;4.61;4.61;4.36;34.84;34.84;34.83;34.71;30.24;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T08:53:50;4.17;4.17;4.17;3.94;31.49;31.48;31.48;31.37;27.34;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T08:56:20;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.77;28.55;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T08:58:51;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.75;42.48;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T09:01:19;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.39;35.20;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T09:03:46;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.13;39.33;0.43
77661;SPS30;69666;52.136;5.424;2023-04-27T09:06:13;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.46;37.01;0.42
77661;SPS30;69666;52.136;5.424;2023-04-27T09:08:41;5.19;5.19;5.19;4.91;39.17;39.16;39.16;39.02;34.00;0.42
77661;SPS30;69666;52.136;5.424;2023-04-27T09:11:12;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.65;33.68;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T09:13:42;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.83;30.35;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T09:16:12;4.89;4.89;4.89;4.62;36.92;36.92;36.91;36.78;32.05;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T09:18:42;4.83;4.83;4.83;4.57;36.49;36.48;36.48;36.35;31.68;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T09:21:09;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.74;33.76;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T09:23:37;5.01;5.01;5.01;4.74;37.80;37.80;37.79;37.66;32.82;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T09:26:07;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.52;32.70;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T09:28:34;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.14;34.98;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T09:31:06;5.68;5.67;5.67;5.37;42.85;42.84;42.83;42.68;37.19;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T09:33:34;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.45;33.51;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T09:36:03;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.34;36.02;0.43
77661;SPS30;69666;52.136;5.424;2023-04-27T09:38:31;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.32;36.88;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T09:40:59;5.54;5.54;5.54;5.23;41.79;41.79;41.78;41.63;36.28;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T09:43:27;5.60;5.60;5.60;5.30;42.31;42.31;42.30;42.15;36.73;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T09:45:56;5.43;5.43;5.43;5.14;41.00;41.00;40.99;40.85;35.60;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T09:48:24;5.54;5.54;5.54;5.24;41.85;41.85;41.84;41.69;36.33;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T09:50:52;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.08;36.67;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T09:53:21;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.57;35.36;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T09:56:07;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.20;37.65;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T09:59:35;5.60;5.60;5.60;5.29;42.27;42.27;42.26;42.11;36.70;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T10:02:20;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.79;39.03;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T10:07:51;6.02;6.02;6.02;5.69;45.42;45.42;45.41;45.25;39.43;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T10:10:19;6.07;6.07;6.07;5.74;45.84;45.84;45.83;45.67;39.80;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T10:13:01;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.61;40.62;0.43
77661;SPS30;69666;52.136;5.424;2023-04-27T10:15:28;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.71;39.83;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T10:17:55;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.96;39.18;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T10:20:30;5.94;5.94;5.94;5.62;44.86;44.86;44.85;44.69;38.95;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T10:22:58;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.73;38.98;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T10:28:05;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.88;40.85;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T10:30:36;6.11;6.11;6.11;5.78;46.11;46.11;46.10;45.94;40.03;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T10:33:07;5.53;5.53;5.53;5.23;41.73;41.73;41.72;41.57;36.23;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T10:38:16;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.43;40.46;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T10:40:59;6.46;6.46;6.46;6.11;48.79;48.79;48.78;48.61;42.36;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T10:43:28;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.42;41.32;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T10:46:09;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.58;41.46;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T10:48:38;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.73;42.46;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T10:51:06;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.79;41.64;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T10:53:33;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.71;45.94;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T10:56:03;7.14;7.13;7.12;6.72;53.68;53.67;53.66;53.46;46.56;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T10:58:34;6.67;6.67;6.66;6.29;50.19;50.18;50.17;49.98;43.54;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T11:01:06;7.14;7.14;7.13;6.74;53.80;53.79;53.78;53.59;46.69;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T11:03:33;6.76;6.76;6.76;6.39;51.01;51.01;50.99;50.82;44.28;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T11:06:04;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.19;43.74;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T11:08:31;6.66;6.66;6.66;6.30;50.26;50.25;50.24;50.07;43.63;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T11:10:59;6.82;6.82;6.82;6.45;51.52;51.52;51.50;51.33;44.73;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T11:13:26;6.64;6.64;6.64;6.27;50.10;50.09;50.08;49.90;43.49;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T11:15:54;6.71;6.71;6.71;6.35;50.68;50.68;50.66;50.49;44.00;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T11:18:25;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.60;45.84;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T11:21:09;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.16;42.84;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T11:23:41;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.65;42.40;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T11:28:38;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.55;46.67;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T11:31:05;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.40;43.05;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T11:33:32;6.79;6.79;6.79;6.43;51.30;51.29;51.28;51.10;44.53;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T11:36:01;7.07;7.07;7.07;6.69;53.41;53.41;53.39;53.21;46.37;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T11:38:32;6.78;6.78;6.78;6.41;51.21;51.21;51.19;51.02;44.46;0.43
77661;SPS30;69666;52.136;5.424;2023-04-27T11:41:00;6.38;6.38;6.38;6.03;48.13;48.13;48.12;47.95;41.78;0.43
77661;SPS30;69666;52.136;5.424;2023-04-27T11:43:29;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.26;43.80;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T11:45:57;6.90;6.89;6.87;6.48;51.72;51.72;51.70;51.50;44.84;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T11:48:27;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.33;45.60;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T11:50:55;7.11;7.11;7.11;6.73;53.69;53.68;53.67;53.49;46.61;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T11:53:33;7.32;7.32;7.32;6.93;55.29;55.29;55.27;55.08;48.00;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T11:56:02;7.44;7.42;7.38;6.93;55.35;55.34;55.32;55.08;47.92;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T11:58:34;7.46;7.46;7.44;7.03;56.10;56.09;56.07;55.86;48.65;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T12:01:03;7.40;7.40;7.40;7.00;55.86;55.85;55.84;55.64;48.49;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T12:03:30;7.56;7.55;7.53;7.11;56.73;56.72;56.70;56.48;49.19;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T12:05:58;7.37;7.37;7.37;6.97;55.66;55.65;55.64;55.44;48.31;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T12:08:44;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.06;46.23;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T12:11:11;7.37;7.37;7.37;6.97;55.61;55.60;55.59;55.40;48.28;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T12:13:38;7.27;7.27;7.27;6.87;54.86;54.85;54.84;54.65;47.62;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T12:16:05;7.58;7.58;7.57;7.16;57.17;57.16;57.15;56.95;49.62;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T12:18:32;7.90;7.87;7.79;7.29;58.19;58.18;58.15;57.86;50.27;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T12:20:59;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.77;52.09;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T12:23:28;7.77;7.76;7.73;7.28;58.13;58.12;58.10;57.87;50.37;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T12:25:55;7.43;7.43;7.41;6.99;55.83;55.82;55.80;55.59;48.41;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T12:28:21;7.45;7.45;7.45;7.05;56.25;56.24;56.23;56.03;48.83;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T12:30:48;7.68;7.68;7.68;7.26;57.95;57.94;57.92;57.72;50.30;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T12:33:15;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.04;49.70;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T12:35:42;7.73;7.73;7.73;7.31;58.39;58.38;58.37;58.17;50.69;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T12:38:09;7.88;7.88;7.87;7.44;59.40;59.39;59.38;59.16;51.54;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T12:40:35;8.05;8.02;7.96;7.45;59.48;59.47;59.44;59.15;51.41;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T12:43:02;8.16;8.14;8.09;7.60;60.71;60.69;60.67;60.40;52.55;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T12:45:29;7.54;7.54;7.54;7.13;56.95;56.94;56.93;56.73;49.44;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T12:47:56;7.86;7.86;7.86;7.43;59.33;59.32;59.31;59.10;51.51;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T12:50:25;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.10;52.38;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T12:52:52;8.80;8.80;8.80;8.32;66.46;66.45;66.44;66.21;57.69;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T12:55:19;7.94;7.94;7.93;7.49;59.79;59.78;59.77;59.55;51.88;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T12:57:59;8.17;8.17;8.17;7.73;61.70;61.69;61.68;61.47;53.56;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T13:00:26;7.81;7.81;7.81;7.39;58.97;58.96;58.95;58.74;51.19;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T13:02:52;8.31;8.31;8.31;7.86;62.77;62.76;62.75;62.53;54.49;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T13:05:19;8.10;8.10;8.10;7.66;61.15;61.14;61.12;60.91;53.08;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T13:07:47;8.08;8.08;8.06;7.61;60.76;60.75;60.73;60.50;52.70;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T13:10:14;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.29;53.41;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T13:12:41;7.85;7.85;7.85;7.42;59.25;59.24;59.23;59.02;51.44;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T13:15:07;8.30;8.30;8.30;7.84;62.63;62.62;62.61;62.39;54.37;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T13:17:35;8.84;8.81;8.75;8.21;65.52;65.51;65.47;65.17;56.66;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T13:20:02;8.18;8.15;8.09;7.58;60.50;60.49;60.46;60.17;52.30;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T13:22:29;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.16;53.30;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T13:24:55;9.05;9.04;9.01;8.50;67.83;67.82;67.80;67.53;58.80;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T13:27:22;8.50;8.46;8.38;7.83;62.49;62.48;62.44;62.12;53.96;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T13:29:50;8.29;8.29;8.29;7.84;62.59;62.58;62.57;62.35;54.33;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T13:32:17;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.71;57.27;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T13:34:44;8.38;8.38;8.38;7.92;63.26;63.25;63.24;63.02;54.92;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T13:37:10;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.75;56.43;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T13:39:37;8.55;8.55;8.55;8.09;64.55;64.54;64.53;64.31;56.04;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T13:42:04;8.83;8.83;8.83;8.35;66.63;66.62;66.61;66.38;57.84;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T13:44:31;8.29;8.29;8.29;7.84;62.56;62.55;62.53;62.32;54.31;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T13:46:58;8.19;8.19;8.19;7.75;61.86;61.85;61.84;61.62;53.70;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T13:49:24;7.91;7.91;7.91;7.48;59.70;59.69;59.68;59.47;51.83;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T13:51:51;7.98;7.98;7.98;7.55;60.28;60.27;60.26;60.05;52.33;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T13:54:18;7.97;7.97;7.97;7.53;60.14;60.13;60.12;59.91;52.21;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T13:56:46;7.37;7.37;7.37;6.97;55.67;55.66;55.65;55.46;48.33;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T13:59:13;8.38;8.38;8.38;7.92;63.25;63.24;63.22;63.00;54.90;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T14:01:42;11.00;11.00;11.00;10.40;83.07;83.06;83.04;82.75;72.11;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T14:04:09;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.33;49.09;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T14:06:36;7.18;7.17;7.16;6.76;53.96;53.95;53.94;53.74;46.81;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T14:09:02;6.62;6.62;6.61;6.24;49.84;49.83;49.82;49.64;43.24;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T14:11:30;7.01;7.00;6.97;6.55;52.31;52.30;52.28;52.05;45.29;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T14:14:07;9.13;9.13;9.13;8.63;68.92;68.91;68.89;68.66;59.83;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T14:16:34;7.14;7.13;7.10;6.68;53.32;53.31;53.29;53.07;46.19;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T14:19:00;7.51;7.51;7.51;7.10;56.68;56.67;56.66;56.46;49.20;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T14:21:27;7.13;7.13;7.13;6.74;53.81;53.80;53.79;53.60;46.71;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T14:23:53;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.07;47.12;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T14:26:20;7.17;7.17;7.17;6.78;54.16;54.15;54.14;53.95;47.02;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T14:28:47;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.13;41.94;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T14:31:13;6.39;6.39;6.39;6.04;48.19;48.18;48.17;48.00;41.82;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T14:33:40;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.89;44.35;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T14:36:06;7.03;7.03;7.02;6.63;52.91;52.90;52.89;52.69;45.90;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T14:38:33;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.49;48.35;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T14:41:00;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.20;44.62;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T14:43:28;6.84;6.83;6.82;6.44;51.44;51.43;51.41;51.22;44.62;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T14:45:55;6.73;6.70;6.65;6.23;49.71;49.70;49.68;49.44;42.97;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T14:48:37;6.25;6.25;6.25;5.91;47.20;47.19;47.18;47.01;40.97;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T14:51:04;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.71;41.57;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T14:53:31;6.74;6.74;6.74;6.37;50.88;50.88;50.86;50.69;44.17;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T14:55:58;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.53;43.17;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T14:58:24;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.27;44.68;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T15:00:51;6.13;6.13;6.13;5.80;46.28;46.28;46.27;46.11;40.18;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T15:03:18;5.69;5.69;5.69;5.38;42.92;42.92;42.91;42.76;37.26;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T15:05:45;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.13;38.46;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T15:08:12;5.42;5.42;5.42;5.13;40.93;40.93;40.92;40.78;35.53;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T15:10:38;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.12;39.32;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T15:13:05;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.67;40.67;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T15:15:31;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.52;38.79;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T15:17:58;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.17;41.98;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T15:20:25;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.37;41.28;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T15:22:52;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.30;35.99;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T15:25:18;5.69;5.69;5.69;5.38;42.94;42.94;42.93;42.78;37.28;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T15:27:45;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.34;36.90;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T15:30:12;5.40;5.40;5.40;5.10;40.75;40.75;40.74;40.60;35.38;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T15:32:39;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.27;34.22;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T15:35:06;5.26;5.26;5.26;4.97;39.70;39.70;39.69;39.55;34.46;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T15:37:34;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.45;34.38;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T15:40:02;5.30;5.30;5.30;5.01;40.00;40.00;39.99;39.85;34.73;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T15:42:29;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.06;34.91;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T15:44:56;5.22;5.22;5.22;4.93;39.36;39.36;39.35;39.21;34.17;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T15:47:23;5.27;5.27;5.27;4.99;39.82;39.81;39.81;39.67;34.57;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T15:49:49;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.97;37.45;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T15:52:24;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.62;38.88;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T15:54:52;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.32;37.75;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T15:57:18;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.82;36.44;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T15:59:45;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.51;32.69;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T16:02:12;5.39;5.39;5.39;5.10;40.70;40.70;40.69;40.55;35.33;0.45
