sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:25:28;8.96;8.88;8.73;8.08;64.56;64.54;64.48;64.08;54.71;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:27:53;8.80;8.78;8.74;8.22;65.66;65.65;65.62;65.35;56.01;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:30:19;9.19;9.14;9.04;8.43;67.31;67.30;67.25;66.90;57.23;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:32:44;9.10;9.02;8.86;8.20;65.48;65.46;65.40;64.98;55.48;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:35:10;9.09;9.01;8.84;8.16;65.18;65.16;65.10;64.66;55.19;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:37:37;8.57;8.47;8.29;7.62;60.87;60.85;60.78;60.35;51.46;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:40:03;8.59;8.44;8.15;7.37;58.88;58.86;58.76;58.20;49.43;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:42:38;8.33;8.23;8.03;7.36;58.80;58.78;58.71;58.27;49.64;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:45:05;8.18;8.09;7.91;7.27;58.03;58.01;57.94;57.52;49.03;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:47:31;8.18;8.14;8.06;7.53;60.09;60.08;60.04;59.74;51.12;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:49:57;7.67;7.67;7.66;7.22;57.68;57.67;57.65;57.44;49.27;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:52:22;7.57;7.57;7.57;7.16;57.18;57.17;57.15;56.96;48.87;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:54:48;8.08;8.01;7.88;7.30;58.32;58.31;58.26;57.90;49.46;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:57:13;7.95;7.88;7.75;7.18;57.35;57.34;57.28;56.93;48.62;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T07:59:39;7.73;7.71;7.68;7.23;57.72;57.71;57.68;57.45;49.24;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:02:04;8.05;8.02;7.94;7.42;59.26;59.25;59.21;58.92;50.42;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:04:30;8.13;8.07;7.95;7.39;58.97;58.96;58.91;58.57;50.05;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:06:55;7.76;7.71;7.61;7.09;56.61;56.59;56.55;56.24;48.09;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:09:21;7.99;7.92;7.78;7.20;57.46;57.45;57.40;57.03;48.69;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:11:46;7.37;7.35;7.31;6.87;54.84;54.83;54.80;54.57;46.76;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:14:12;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.60;45.99;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:16:39;7.11;7.11;7.09;6.69;53.39;53.38;53.36;53.16;45.59;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:19:05;6.62;6.61;6.58;6.20;49.48;49.47;49.45;49.25;42.21;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:21:32;6.55;6.53;6.50;6.10;48.72;48.71;48.69;48.48;41.53;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:23:57;7.08;7.06;7.03;6.61;52.77;52.76;52.74;52.52;45.01;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:26:23;6.62;6.61;6.60;6.23;49.78;49.77;49.75;49.58;42.52;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:28:48;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.02;40.35;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:31:14;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.91;40.25;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:33:39;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.36;39.78;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:36:05;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.29;41.44;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:38:32;5.98;5.98;5.98;5.66;45.19;45.18;45.17;45.02;38.63;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:40:59;5.88;5.87;5.86;5.53;44.18;44.17;44.16;44.00;37.74;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:43:25;5.36;5.34;5.30;4.97;39.71;39.70;39.68;39.50;33.83;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:45:50;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.37;37.21;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:48:17;5.67;5.67;5.67;5.36;42.78;42.78;42.76;42.62;36.57;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:50:44;8.41;8.41;8.39;7.91;63.19;63.18;63.15;62.92;53.96;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:53:17;7.90;7.90;7.89;7.46;59.59;59.58;59.56;59.36;50.93;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:55:44;5.63;5.62;5.61;5.28;42.19;42.18;42.16;42.00;36.01;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T08:58:10;5.59;5.58;5.56;5.23;41.77;41.76;41.74;41.57;35.63;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:00:39;5.94;5.93;5.91;5.56;44.40;44.40;44.38;44.20;37.89;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:03:06;5.50;5.50;5.50;5.20;41.49;41.49;41.47;41.33;35.47;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:05:45;5.25;5.24;5.21;4.90;39.11;39.10;39.08;38.91;33.34;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:08:11;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.27;32.83;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:10:47;5.17;5.15;5.12;4.81;38.43;38.42;38.40;38.24;32.76;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:13:17;4.87;4.86;4.84;4.56;36.42;36.41;36.40;36.26;31.08;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:15:49;4.92;4.91;4.89;4.60;36.76;36.76;36.74;36.59;31.36;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:18:17;4.82;4.82;4.81;4.55;36.30;36.29;36.28;36.15;31.01;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:20:47;5.54;5.54;5.53;5.22;41.72;41.71;41.69;41.54;35.63;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:23:27;5.44;5.42;5.38;5.05;40.30;40.29;40.27;40.09;34.33;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:25:54;5.42;5.41;5.37;5.03;40.19;40.19;40.16;39.98;34.24;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:28:20;5.42;5.41;5.39;5.09;40.60;40.60;40.58;40.42;34.66;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:30:53;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.31;30.30;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:33:24;4.55;4.55;4.55;4.30;34.34;34.34;34.32;34.21;29.35;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:35:52;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.12;31.85;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:38:19;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.41;34.68;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:40:47;4.93;4.93;4.93;4.66;37.20;37.20;37.19;37.06;31.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:43:13;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.49;31.31;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:45:40;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.91;30.81;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:48:06;5.13;5.13;5.13;4.86;38.77;38.77;38.75;38.62;33.14;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:50:33;5.05;5.05;5.05;4.78;38.15;38.15;38.14;38.01;32.61;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:53:04;4.63;4.63;4.61;4.34;34.65;34.64;34.63;34.49;29.57;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T09:55:35;4.99;4.99;4.99;4.71;37.62;37.61;37.60;37.47;32.14;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:09:28;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.64;32.30;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:12:12;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.48;33.02;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:17:17;4.96;4.96;4.96;4.69;37.49;37.48;37.47;37.34;32.04;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:19:52;5.07;5.07;5.07;4.79;38.25;38.25;38.24;38.11;32.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:22:21;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.59;33.11;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:24:48;5.12;5.12;5.12;4.84;38.62;38.62;38.61;38.48;33.01;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:27:16;5.40;5.40;5.40;5.11;40.77;40.77;40.75;40.62;34.85;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:29:48;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.24;35.39;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:32:23;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.40;35.53;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:34:50;5.62;5.62;5.62;5.31;42.38;42.37;42.36;42.21;36.21;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:37:37;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.30;33.72;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:40:06;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.80;35.87;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:42:32;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.85;33.34;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:44:58;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.93;35.98;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:47:23;5.66;5.66;5.66;5.35;42.73;42.73;42.71;42.57;36.53;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:49:52;5.44;5.44;5.44;5.14;41.07;41.07;41.06;40.92;35.11;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:52:20;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.17;37.04;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:54:46;5.76;5.76;5.76;5.44;43.47;43.46;43.44;43.30;37.15;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:57:12;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.27;37.98;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T10:59:48;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.27;37.98;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:02:16;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.80;36.73;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:04:42;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.63;38.29;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:07:07;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.72;39.23;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:09:37;5.87;5.87;5.87;5.55;44.31;44.31;44.29;44.14;37.88;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:12:10;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.24;36.24;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:14:37;6.14;6.14;6.14;5.81;46.40;46.39;46.37;46.22;39.66;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:17:03;6.12;6.12;6.12;5.79;46.25;46.24;46.23;46.07;39.53;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:19:29;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.14;39.59;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:22:04;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.21;41.37;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:24:33;6.03;6.03;6.03;5.71;45.56;45.56;45.54;45.39;38.95;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:26:59;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.40;40.67;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:29:24;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.10;42.13;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:31:50;6.79;6.79;6.79;6.42;51.24;51.23;51.21;51.04;43.79;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:34:23;6.72;6.72;6.72;6.35;50.70;50.69;50.68;50.51;43.33;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:37:00;7.10;7.10;7.10;6.71;53.59;53.59;53.57;53.39;45.81;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:39:32;6.96;6.96;6.96;6.58;52.54;52.54;52.52;52.34;44.91;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:42:16;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.23;44.82;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:44:58;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.46;42.44;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:47:26;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.74;42.68;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:49:54;6.52;6.52;6.52;6.16;49.20;49.20;49.18;49.02;42.06;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:52:22;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.35;41.49;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:54:53;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.87;40.21;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:57:23;6.16;6.16;6.16;5.83;46.55;46.54;46.53;46.37;39.79;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T11:59:53;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.56;39.09;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:02:20;5.98;5.98;5.98;5.65;45.13;45.12;45.10;44.95;38.57;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:04:50;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.27;45.71;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:07:16;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.84;43.63;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:09:42;6.29;6.29;6.29;5.94;47.46;47.45;47.43;47.28;40.56;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:12:08;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.52;39.06;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:14:35;6.09;6.09;6.09;5.76;46.02;46.01;46.00;45.84;39.33;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:17:00;6.14;6.14;6.14;5.81;46.35;46.35;46.33;46.17;39.62;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:19:26;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.03;41.22;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:21:52;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.32;44.04;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:24:18;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.21;43.94;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:26:44;6.70;6.70;6.70;6.33;50.57;50.56;50.54;50.37;43.22;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:29:11;6.44;6.44;6.44;6.09;48.65;48.64;48.62;48.46;41.58;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:31:36;6.45;6.45;6.45;6.10;48.67;48.67;48.65;48.49;41.60;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:34:02;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.32;42.32;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:36:27;6.88;6.88;6.88;6.50;51.92;51.92;51.90;51.73;44.38;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:38:57;6.61;6.61;6.61;6.25;49.90;49.90;49.88;49.71;42.65;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:41:24;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.47;42.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:43:49;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.54;42.51;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:46:15;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.71;45.23;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:48:42;7.31;7.31;7.31;6.91;55.21;55.20;55.18;55.00;47.19;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:51:07;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.05;45.52;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:53:33;7.07;7.07;7.07;6.69;53.41;53.41;53.39;53.21;45.66;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:55:58;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.60;45.13;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T12:58:26;6.28;6.28;6.28;5.93;47.38;47.38;47.36;47.20;40.50;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:00:51;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.93;35.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:03:17;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.38;35.50;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:05:42;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.39;34.66;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:08:08;6.01;6.01;6.01;5.69;45.39;45.39;45.37;45.22;38.80;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:10:34;6.63;6.63;6.63;6.27;50.06;50.06;50.04;49.87;42.79;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:13:00;6.69;6.68;6.68;6.32;50.43;50.42;50.40;50.23;43.09;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:15:26;13.83;13.83;13.83;13.07;104.37;104.36;104.32;103.97;89.21;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:17:52;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.40;56.12;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:20:18;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.24;48.26;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:22:44;7.25;7.25;7.25;6.86;54.74;54.73;54.71;54.52;46.78;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:25:09;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.07;50.69;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:27:35;7.47;7.47;7.47;7.07;56.41;56.40;56.39;56.20;48.22;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:30:01;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.05;47.24;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:32:26;6.89;6.89;6.89;6.52;52.05;52.04;52.02;51.85;44.49;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:34:52;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.43;46.70;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:37:17;7.08;7.08;7.08;6.70;53.46;53.45;53.44;53.26;45.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:39:42;7.27;7.27;7.27;6.88;54.93;54.92;54.90;54.72;46.95;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:42:08;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.83;45.34;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:44:33;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.27;47.43;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:46:59;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.94;48.85;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:49:24;7.38;7.38;7.38;6.98;55.74;55.74;55.72;55.53;47.65;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:51:50;7.29;7.29;7.29;6.89;55.03;55.02;55.01;54.82;47.04;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:54:15;7.34;7.34;7.34;6.93;55.35;55.34;55.32;55.13;47.30;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:56:41;7.83;7.83;7.83;7.41;59.16;59.15;59.13;58.93;50.57;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T13:59:06;7.31;7.31;7.31;6.91;55.17;55.16;55.14;54.96;47.15;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:01:34;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.57;51.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:04:00;7.44;7.44;7.44;7.03;56.16;56.15;56.13;55.94;48.00;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:06:26;7.36;7.36;7.36;6.96;55.57;55.56;55.55;55.36;47.50;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:08:52;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.73;46.96;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:11:17;8.76;8.76;8.76;8.29;66.17;66.16;66.14;65.92;56.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:13:43;11.06;11.06;11.06;10.46;83.52;83.51;83.48;83.20;71.39;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:16:09;7.27;7.27;7.27;6.88;54.90;54.90;54.88;54.69;46.93;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:18:34;7.10;7.10;7.10;6.72;53.62;53.61;53.60;53.42;45.83;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:21:00;7.11;7.11;7.11;6.72;53.68;53.67;53.65;53.47;45.88;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:23:26;7.41;7.41;7.41;7.01;55.99;55.98;55.96;55.77;47.86;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:25:51;7.28;7.27;7.27;6.86;54.80;54.79;54.77;54.58;46.82;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:28:17;7.66;7.65;7.65;7.23;57.74;57.74;57.72;57.52;49.35;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:30:42;7.51;7.51;7.51;7.10;56.67;56.66;56.64;56.45;48.44;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:33:08;7.54;7.54;7.54;7.13;56.92;56.91;56.89;56.70;48.65;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:35:33;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.34;47.49;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:37:59;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.65;52.90;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:40:29;7.81;7.81;7.81;7.39;58.98;58.97;58.96;58.76;50.42;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:42:56;7.23;7.23;7.23;6.84;54.61;54.61;54.59;54.41;46.68;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:45:22;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.36;47.50;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:47:48;7.19;7.19;7.19;6.80;54.26;54.25;54.23;54.05;46.38;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:50:13;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.61;50.29;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:52:39;8.02;8.00;7.97;7.51;59.95;59.94;59.91;59.67;51.15;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:55:05;8.02;8.01;8.01;7.58;60.51;60.50;60.48;60.28;51.72;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:57:31;7.66;7.66;7.65;7.23;57.69;57.68;57.66;57.46;49.29;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T14:59:56;8.30;8.30;8.30;7.84;62.62;62.61;62.59;62.38;53.52;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:02:23;7.82;7.81;7.81;7.37;58.88;58.87;58.85;58.65;50.31;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:04:48;7.62;7.59;7.55;7.09;56.58;56.57;56.54;56.30;48.23;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:07:14;7.78;7.78;7.77;7.34;58.62;58.61;58.59;58.39;50.08;0.56
