sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:39:41;82;99;;207;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:42:15;88;105;;221;150347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:44:42;77;105;;194;150579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:47:14;86;111;;215;149705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:49:45;83;118;;211;151215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:52:13;69;113;;174;150239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:54:52;83;112;;209;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:57:13;91;107;;229;149373
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T11:59:43;74;101;;189;151336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:02:13;78;100;;196;149004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:04:43;88;104;;223;150888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:07:14;81;104;;202;149147
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:09:44;79;104;;200;151178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:12:16;79;104;;195;147917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:14:45;74;101;;191;152847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:17:15;71;105;;179;150539
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:19:46;79;103;;201;150910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:22:16;83;105;;206;147217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:24:46;75;106;;192;151958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:27:16;79;108;;198;150358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:29:46;81;112;;205;150013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:32:16;74;115;;186;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:34:46;73;118;;183;149505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:37:16;78;119;;197;150558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:39:46;69;118;;170;147797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:42:18;74;114;;189;152101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:44:47;79;111;;199;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:47:17;79;114;;199;150539
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:49:47;69;111;;170;147056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:52:18;70;108;;180;153503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:54:48;78;105;;195;149533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:57:18;85;106;;216;151259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T12:59:48;75;104;;189;149281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:02:18;71;104;;180;150585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:04:48;81;101;;203;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:07:18;87;103;;218;149579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:09:48;81;100;;203;150257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:12:18;67;100;;170;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:14:49;78;101;;196;149946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:17:19;81;102;;204;150125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:19:49;68;99;;173;150722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:22:20;69;102;;175;150546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:24:50;72;102;;179;147486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:27:21;81;106;;209;153795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:29:50;72;108;;182;150275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:32:21;70;112;;175;148723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:34:51;79;122;;202;151832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:37:21;76;127;;190;149603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:39:51;66;125;;166;150428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:42:24;82;129;;205;149998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:44:52;71;130;;178;149255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:47:22;71;131;;181;151108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:49:52;79;134;;199;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:52:22;76;132;;191;150034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:54:52;79;138;;198;150033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:57:22;81;134;;203;149975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T13:59:52;84;135;;209;149253
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:02:23;71;130;;180;151026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:04:52;77;130;;194;149958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:07:22;74;123;;188;150503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:09:52;78;123;;195;148697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:12:22;84;122;;212;151206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:14:52;79;121;;198;149722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:17:22;77;118;;195;150099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:19:52;75;109;;186;148063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:22:22;86;108;;218;151594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:24:52;63;101;;160;150136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:27:22;73;98;;184;150705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:29:52;73;96;;183;149215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:32:22;74;93;;187;150730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:34:53;79;88;;198;149798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:37:23;69;88;;174;150700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:39:53;74;91;;186;150079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:42:23;71;93;;177;149034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:44:53;71;91;;181;151011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:47:23;70;87;;177;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:49:53;80;81;;199;148542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:52:23;64;78;;162;151163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:54:56;81;73;;204;150235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:57:24;85;73;;214;149826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T14:59:54;73;69;;185;150682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:02:24;88;72;;217;147840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:04:54;77;67;;196;152561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:07:24;77;68;;192;149505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:09:55;78;64;;198;150552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:12:28;73;66;;184;150854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:17:29;74;74;;189;152324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:19:59;88;72;;220;149132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:22:29;78;69;;198;150885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:25:00;72;69;;180;149708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:27:30;77;68;;194;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:30:03;71;65;;179;150024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:32:30;71;67;;177;149046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:35:00;86;65;;219;151580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:37:33;76;64;;191;149023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:40:01;79;61;;200;151360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:42:32;73;63;;185;150426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:45:03;81;65;;203;150299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:47:32;80;69;;197;147543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:50:03;67;72;;170;151728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:52:33;86;76;;219;152028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T15:57:39;65;84;;167;152101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:00:10;74;82;;187;150252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:02:40;77;81;;194;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:05:10;74;79;;187;150427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:07:41;85;78;;213;150212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:10:11;70;75;;178;150735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:12:42;74;80;;185;149657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:15:12;83;85;;209;150903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:17:42;70;93;;176;150384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:20:12;80;99;;200;149528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:22:42;81;101;;203;149524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:25:12;85;110;;216;150872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:27:42;79;118;;198;149786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:30:13;72;119;;183;150840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:32:43;79;121;;198;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:35:13;77;121;;193;149011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:37:43;79;116;;200;150579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:40:13;78;115;;197;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:42:43;73;112;;183;149946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:45:13;73;112;;183;150400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:47:46;85;113;;212;148238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:50:14;62;110;;160;152398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:52:44;74;112;;187;150399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:55:14;82;113;;207;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T16:57:47;86;112;;215;148763
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:00:15;73;105;;183;149570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:02:45;80;106;;206;152604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:05:16;74;103;;186;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:07:46;86;102;;217;150418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:10:18;64;101;;161;150353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:12:47;67;99;;170;150727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:15:17;81;99;;204;149927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:17:47;81;96;;204;150396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:20:18;75;91;;188;148816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:22:48;88;81;;224;151786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:25:19;73;74;;182;148218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:27:49;68;69;;175;152204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:30:19;79;62;;198;149885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:32:49;68;62;;173;150466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:35:20;85;56;;214;149558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:37:55;79;56;;201;151221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:40:22;82;54;;208;150816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:42:53;74;51;;185;149294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:45:22;83;50;;212;152065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:47:52;82;48;;206;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:50:27;73;47;;184;150142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:52:57;78;46;;196;149951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:55:23;81;44;;205;150819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T17:57:53;84;44;;211;150634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:00:23;65;42;;162;149201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:02:53;71;42;;179;150995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:05:23;74;38;;186;149561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:07:53;80;41;;202;150400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:10:24;68;39;;171;148756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:12:54;86;40;;219;151511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:15:24;72;36;;176;145542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:17:54;78;40;;202;154797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:20:25;82;37;;208;150489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:22:55;75;37;;190;150109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:25:25;67;35;;168;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:27:55;72;34;;181;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:30:25;76;36;;190;149634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:32:55;82;34;;208;150709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:35:25;74;34;;186;150420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:37:55;79;34;;199;149981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:40:25;83;31;;208;149340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:42:55;72;32;;183;150418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:45:26;73;33;;185;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:47:56;76;31;;191;149969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:50:26;75;31;;188;150236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:52:57;81;32;;205;150346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:55:26;85;32;;213;148709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T18:57:56;68;29;;174;151668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:00:28;82;32;;206;149021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:02:57;75;32;;188;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:05:27;81;30;;204;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:07:57;77;30;;195;150324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:10:27;82;30;;208;150492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:12:59;70;30;;174;148719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:15:28;78;31;;198;151949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:17:58;77;30;;194;149571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:20:28;67;31;;167;149425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:22:58;69;28;;175;150790
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:25:28;86;32;;216;150614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:27:58;72;27;;181;150006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:30:28;78;31;;194;149207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:32:58;80;28;;202;151089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:35:29;81;30;;204;149926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:38:00;79;28;;198;150008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:40:30;70;28;;178;151425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:43:01;78;27;;197;150307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:45:36;77;30;;195;150125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:48:02;74;28;;188;151499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:50:32;83;28;;209;149775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:53:04;84;28;;211;149880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:55:32;73;29;;182;148914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T19:58:02;83;28;;211;151518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:00:32;84;29;;209;147858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:03:02;70;28;;180;152225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:05:33;80;28;;202;150461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:08:02;73;27;;184;149763
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:10:33;69;29;;174;150094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:13:04;72;26;;183;150949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:15:34;82;29;;205;149980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:18:04;70;27;;177;150244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:20:34;67;27;;170;150158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:23:04;72;27;;181;150751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:25:35;75;27;;190;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:28:05;85;28;;213;149720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:30:35;72;28;;183;150411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:33:05;83;29;;206;148669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:35:35;75;27;;188;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:38:06;70;25;;178;151290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:40:37;77;28;;194;150611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:43:05;77;27;;194;150291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:45:35;77;27;;194;150162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:48:08;70;27;;176;149618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:50:37;71;26;;181;151113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:53:07;80;27;;202;149876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:55:37;71;26;;179;150922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T20:58:07;67;26;;168;148680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:00:37;61;25;;154;150919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:03:08;87;28;;219;150904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:05:38;70;24;;175;149238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:08:08;76;25;;192;150624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:10:38;83;27;;209;149993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:13:08;74;24;;186;149893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:15:38;70;25;;176;150089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:18:08;70;25;;177;150530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:20:38;70;24;;177;150255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:23:08;80;27;;201;149828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:25:38;76;24;;191;149937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:28:09;69;23;;174;149926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:30:39;73;25;;185;151158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:33:09;67;24;;167;148840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:35:40;86;27;;216;150317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:38:10;72;23;;184;151400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:40:40;79;24;;196;148205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:43:10;77;26;;195;151612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:45:40;79;23;;200;150421
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:48:10;79;24;;198;149659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:50:41;69;23;;174;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:53:11;82;24;;209;151187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:55:41;77;24;;194;149259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T21:58:11;67;25;;169;150871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:00:41;75;23;;190;150004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:03:11;74;24;;183;147503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:05:41;92;25;;233;151612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:08:11;76;26;;192;151001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:10:42;83;26;;208;148863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:13:12;83;24;;209;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:15:42;78;24;;198;150822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:18:13;74;25;;187;150917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:20:42;75;23;;189;150187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:23:12;82;25;;208;150867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:25:43;71;23;;180;150088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:28:13;72;24;;181;149767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:30:43;77;24;;195;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:33:13;73;23;;184;150156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:35:43;73;23;;184;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:38:13;74;23;;184;148896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:40:44;76;23;;191;150260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:43:14;78;24;;198;150898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:45:44;70;23;;176;149536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:48:14;69;23;;175;150656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:50:44;79;23;;199;149631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:53:14;77;23;;194;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:55:44;78;24;;195;148914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T22:58:14;69;22;;176;151671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:00:44;76;24;;191;149503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:03:14;70;23;;176;149689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:05:44;78;23;;198;150613
