sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:24:52;78;49;;196;149726
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:27:22;80;49;;200;149956
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:29:53;69;45;;176;151440
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:32:23;72;45;;181;150522
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:34:53;73;43;;183;149605
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:37:23;79;51;;201;150796
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:39:53;92;55;;230;149932
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:42:23;76;59;;191;149628
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:44:53;89;62;;226;151099
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:47:23;85;61;;212;149599
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:49:53;84;63;;211;149496
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:52:24;82;68;;208;151176
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:54:57;74;73;;187;149826
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:57:26;77;79;;195;151245
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T12:59:56;76;83;;192;149773
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:02:26;78;89;;199;151236
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:04:56;79;92;;197;149254
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:07:26;77;88;;196;150969
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:09:56;81;87;;203;149675
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:12:27;85;86;;215;150558
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:14:56;74;78;;187;149743
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:17:26;78;75;;194;148377
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:19:56;81;72;;205;151321
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:22:26;82;75;;206;150280
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:24:57;91;84;;229;150734
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:27:27;90;83;;226;149976
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:29:57;85;78;;215;150350
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:32:28;72;71;;181;150311
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:34:58;81;71;;205;150218
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:37:28;80;70;;200;149678
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:39:58;86;73;;217;149728
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:42:28;73;67;;184;150107
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:44:59;76;65;;191;150599
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:47:34;77;58;;195;151134
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:50:00;71;56;;177;149430
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:52:32;69;53;;175;151617
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:55:02;87;56;;221;150969
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T13:57:31;80;53;;202;150331
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:00:02;87;57;;218;150316
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:02:32;78;49;;197;149959
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:05:03;76;53;;191;150542
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:07:34;86;52;;216;150652
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:10:04;74;50;;186;149579
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:12:35;80;52;;198;148312
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:15:05;89;54;;232;154714
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:17:36;89;53;;223;150248
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:20:06;70;48;;174;147845
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:22:36;86;52;;220;152679
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:25:07;83;52;;209;150591
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:27:37;78;50;;196;149968
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:30:07;75;51;;190;150475
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:32:37;82;51;;207;150214
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:35:07;78;50;;198;150499
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:37:37;85;52;;214;149870
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:40:08;82;52;;206;149881
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:42:39;78;49;;198;151149
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:45:09;68;46;;170;149942
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:47:39;88;50;;221;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:50:11;83;47;;210;150061
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:52:40;76;48;;192;150053
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:55:11;78;48;;197;150166
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T14:57:41;88;47;;223;150467
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:00:14;86;49;;218;150956
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:02:41;84;48;;211;149788
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:05:11;71;45;;177;149457
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:07:41;73;45;;186;151394
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:10:11;80;50;;200;148812
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:12:41;82;49;;208;151073
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:15:14;74;48;;186;148875
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:17:42;75;48;;192;152348
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:20:13;83;51;;208;149829
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:22:43;80;50;;203;151007
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:25:13;75;47;;189;150076
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:27:43;71;45;;178;150313
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:30:13;80;45;;200;149997
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:32:44;81;46;;205;150378
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:35:14;72;42;;180;148642
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:37:44;88;46;;222;149899
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:40:14;78;44;;198;151857
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:42:44;78;45;;196;150297
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:45:14;72;40;;182;149839
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:47:44;82;45;;206;150256
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:50:15;83;43;;209;150034
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:52:45;76;44;;191;149837
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:55:16;83;43;;210;150717
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T15:57:46;81;41;;205;150817
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:00:17;80;41;;201;149852
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:02:48;80;42;;201;149721
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:05:17;71;40;;181;151093
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:07:47;86;41;;211;147089
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:10:17;81;41;;207;152884
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:12:47;74;41;;185;149964
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:15:17;85;43;;213;150280
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:17:47;78;42;;197;149977
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:20:17;79;42;;198;150356
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:22:47;83;41;;207;148472
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:25:17;72;39;;180;149373
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:27:48;81;39;;207;151845
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:30:18;77;37;;195;151439
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:32:49;84;37;;211;150304
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:35:19;85;40;;214;150418
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:37:49;85;37;;211;148711
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:40:19;72;37;;183;151280
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:42:50;84;38;;210;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:45:20;73;36;;186;151537
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:47:50;73;36;;184;149950
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:50:21;80;38;;201;149367
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:52:51;89;38;;226;151263
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:55:21;74;37;;185;149865
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T16:57:51;74;33;;187;149740
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:00:21;85;38;;213;150334
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:02:51;89;39;;224;150443
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:05:21;80;35;;196;146506
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:07:51;82;35;;212;153437
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:10:21;82;35;;205;149677
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:12:52;85;38;;215;150282
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:15:23;81;35;;203;149765
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:17:52;79;36;;201;151114
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:20:22;72;33;;181;150277
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:22:52;71;33;;178;149843
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:25:22;83;35;;210;150429
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:27:53;86;35;;216;150104
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:30:23;89;36;;221;148422
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:32:53;77;33;;193;150194
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:35:23;76;34;;193;151087
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:37:53;82;33;;206;150706
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:40:23;84;35;;212;150075
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:42:55;86;32;;216;149344
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:45:26;77;32;;194;151052
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:47:54;80;34;;202;150630
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:50:25;80;32;;201;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:52:55;73;31;;184;149361
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:55:26;78;31;;196;150205
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T17:57:56;61;29;;156;151712
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:00:26;77;30;;194;149558
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:02:56;88;32;;222;150262
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:05:26;79;30;;199;150450
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:07:56;67;28;;169;150111
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:10:26;86;29;;216;149451
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:12:57;80;30;;200;149666
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:15:27;78;29;;198;151468
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:17:57;72;28;;181;150139
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:20:27;84;29;;209;148414
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:22:57;82;28;;208;151822
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:25:27;80;27;;202;149636
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:27:57;64;26;;160;149461
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:30:27;64;25;;160;149978
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:32:58;75;27;;191;151331
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:35:28;83;26;;209;150267
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:37:58;80;27;;202;149894
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:40:28;73;25;;182;147974
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:42:58;87;28;;223;152575
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:45:29;76;25;;192;149912
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:47:59;84;26;;212;150521
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:50:29;94;27;;236;149566
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:52:59;79;25;;200;150857
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:55:30;74;25;;186;150202
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T18:58:00;86;27;;217;150564
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:00:30;81;24;;203;149676
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:03:00;87;25;;218;149856
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:05:30;77;24;;195;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:08:00;81;24;;203;150155
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:10:30;69;23;;173;149406
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:13:01;85;23;;214;150842
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:15:31;79;23;;197;148885
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:18:01;78;24;;197;151107
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:20:31;74;22;;184;149022
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:23:01;86;25;;218;151454
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:25:31;73;22;;183;149550
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:28:01;81;23;;203;150333
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:30:31;75;23;;187;149373
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:33:01;85;23;;214;150762
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:35:31;68;21;;170;149465
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:38:01;78;23;;197;150515
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:40:32;76;22;;193;150634
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:43:03;85;24;;212;149073
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:45:32;72;21;;183;151333
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:48:02;75;21;;188;149152
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:50:32;83;23;;210;150791
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:53:02;84;22;;211;150393
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:55:32;81;22;;204;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T19:58:02;84;22;;211;150134
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:00:32;85;22;;215;150063
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:03:03;82;23;;205;149157
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:05:35;84;21;;213;150671
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:08:03;81;22;;205;150722
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:10:33;83;22;;206;148586
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:13:04;89;22;;225;151588
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:15:34;72;20;;183;150620
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:18:05;83;21;;209;150428
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:20:35;77;20;;194;150265
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:23:05;84;22;;210;149972
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:25:35;74;20;;187;150205
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:28:05;79;22;;196;147554
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:30:35;85;21;;218;152465
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:33:06;83;21;;209;150706
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:35:36;91;23;;228;150239
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:38:06;79;20;;193;145754
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:40:37;79;20;;204;154378
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:43:08;89;24;;226;151409
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:45:38;74;19;;186;150673
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:48:11;69;19;;174;149970
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:50:39;75;19;;189;149780
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:53:09;83;20;;211;150994
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:55:40;84;21;;211;149258
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T20:58:10;94;22;;239;151727
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:00:41;81;20;;206;150809
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:03:11;74;20;;186;150101
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:05:41;76;19;;191;149214
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:08:11;82;20;;207;151004
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:10:41;77;20;;192;147766
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:13:12;77;19;;197;152007
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:15:42;89;21;;225;151405
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:18:12;81;21;;202;149116
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:20:42;85;20;;213;148891
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:23:14;84;20;;215;152267
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:25:44;86;20;;216;150369
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:28:13;85;21;;213;150300
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:30:43;83;20;;205;147719
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:33:14;80;20;;204;152476
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:35:44;74;19;;188;150526
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:38:14;86;19;;214;148812
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:40:44;73;19;;184;151010
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:43:14;80;20;;202;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:45:44;71;19;;178;150285
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:48:14;79;19;;198;150125
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:50:44;80;19;;201;150099
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:53:15;87;21;;219;150144
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:55:45;80;19;;202;150349
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T21:58:15;82;20;;206;150579
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:00:45;73;19;;183;148853
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:03:16;81;19;;203;150268
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:05:48;82;20;;208;151678
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:08:17;86;20;;217;149921
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:10:47;82;20;;208;150543
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:13:17;81;19;;202;149494
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:15:47;86;20;;218;151157
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:18:18;83;21;;206;148513
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:20:48;82;19;;210;152141
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:23:18;80;20;;203;151099
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:25:48;80;19;;201;150052
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:28:19;80;19;;201;150066
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:30:49;76;18;;190;149099
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:33:19;66;18;;168;151202
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:35:49;73;18;;184;149946
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:38:19;88;21;;221;149613
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:40:49;82;19;;207;150092
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:43:19;86;22;;217;150274
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:45:50;85;19;;214;150499
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:48:20;84;20;;211;149828
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:50:50;85;20;;214;150223
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:53:21;70;18;;178;150922
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:55:51;82;20;;207;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T22:58:21;78;18;;197;150328
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:00:51;80;21;;202;150352
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:03:21;76;18;;192;150364
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:05:53;78;20;;195;149378
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:08:24;84;20;;213;150729
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:10:53;78;20;;199;151534
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:13:28;84;19;;210;149634
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:15:53;86;21;;217;150745
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:18:23;89;21;;223;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:20:54;82;19;;206;150212
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:23:24;79;21;;199;149308
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:25:54;83;19;;209;149988
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:28:24;81;19;;205;151636
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:30:54;78;20;;195;149580
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:33:25;86;20;;217;149931
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:35:55;78;20;;196;150542
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:38:25;72;19;;180;148818
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:40:55;80;20;;201;150408
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:43:26;83;21;;209;149845
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:45:56;78;19;;199;151681
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:48:26;75;22;;189;150818
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:50:59;84;20;;209;148862
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:53:27;84;21;;211;150285
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:55:57;80;20;;204;151351
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-27T23:58:27;91;22;;227;148939
