sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-01-30T13:29:15;6.83;6.06;4.53;2.51;20.11;20.00;19.61;17.74;12.27;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T13:31:54;6.55;5.82;4.36;2.43;19.50;19.40;19.03;17.24;11.98;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T13:34:26;7.13;6.28;4.58;2.36;18.89;18.77;18.34;16.27;10.64;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T13:37:12;7.52;6.60;4.77;2.38;19.11;18.98;18.51;16.29;10.39;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T13:42:06;8.17;7.14;5.08;2.40;19.28;19.13;18.61;16.11;9.75;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T13:44:59;7.04;6.20;4.54;2.37;18.98;18.87;18.44;16.42;10.85;0.88
77638;SPS30;66802;52.574;14.398;2023-01-30T13:53:03;6.80;6.01;4.43;2.35;18.81;18.69;18.29;16.36;10.96;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T13:59:14;7.38;6.50;4.74;2.44;19.56;19.44;18.99;16.85;11.02;0.89
77638;SPS30;66802;52.574;14.398;2023-01-30T14:09:41;7.85;6.92;5.06;2.63;21.11;20.98;20.51;18.25;12.04;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T14:12:22;6.26;5.56;4.16;2.30;18.47;18.37;18.01;16.30;11.28;0.85
77638;SPS30;66802;52.574;14.398;2023-01-30T14:20:28;6.69;5.94;4.45;2.47;19.79;19.68;19.30;17.47;12.11;0.85
77638;SPS30;66802;52.574;14.398;2023-01-30T14:23:18;6.08;5.42;4.10;2.34;18.73;18.64;18.30;16.68;11.77;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T14:25:50;6.86;6.06;4.46;2.37;18.98;18.87;18.47;16.52;11.08;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T14:30:48;5.86;5.16;3.76;1.92;15.42;15.33;14.97;13.27;8.64;0.89
77638;SPS30;66802;52.574;14.398;2023-01-30T14:38:17;5.65;5.04;3.81;2.17;17.38;17.30;16.98;15.47;10.92;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T14:40:48;5.15;4.58;3.45;1.94;15.52;15.44;15.15;13.76;9.62;0.84
77638;SPS30;66802;52.574;14.398;2023-01-30T14:43:50;5.54;4.93;3.72;2.11;16.87;16.78;16.47;14.98;10.53;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T14:48:50;4.35;3.88;2.95;1.70;13.62;13.55;13.31;12.16;8.65;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T15:01:57;3.93;3.49;2.60;1.43;11.48;11.42;11.19;10.11;6.97;0.86
77638;SPS30;66802;52.574;14.398;2023-01-30T15:07:12;4.08;3.63;2.74;1.55;12.38;12.32;12.09;10.99;7.71;0.84
77638;SPS30;66802;52.574;14.398;2023-01-30T15:09:43;4.15;3.68;2.74;1.50;12.06;11.99;11.75;10.61;7.29;0.86
77638;SPS30;66802;52.574;14.398;2023-01-30T15:12:39;4.31;3.82;2.83;1.53;12.30;12.23;11.98;10.77;7.34;0.86
77638;SPS30;66802;52.574;14.398;2023-01-30T15:20:25;3.63;3.20;2.36;1.24;9.94;9.88;9.66;8.63;5.75;0.88
77638;SPS30;66802;52.574;14.398;2023-01-30T15:31:10;3.86;3.41;2.51;1.33;10.65;10.59;10.36;9.27;6.21;0.89
77638;SPS30;66802;52.574;14.398;2023-01-30T15:33:44;3.46;3.05;2.25;1.19;9.51;9.45;9.25;8.26;5.52;0.90
77638;SPS30;66802;52.574;14.398;2023-01-30T15:39:24;3.04;2.69;1.99;1.07;8.59;8.54;8.36;7.51;5.09;0.88
77638;SPS30;66802;52.574;14.398;2023-01-30T15:42:03;3.50;3.09;2.27;1.18;9.49;9.43;9.22;8.21;5.44;0.90
77638;SPS30;66802;52.574;14.398;2023-01-30T15:44:35;4.08;3.62;2.69;1.47;11.80;11.74;11.50;10.37;7.11;0.86
77638;SPS30;66802;52.574;14.398;2023-01-30T15:47:21;3.29;2.93;2.21;1.25;10.01;9.96;9.78;8.89;6.24;0.84
77638;SPS30;66802;52.574;14.398;2023-01-30T15:49:53;3.02;2.69;2.04;1.17;9.37;9.32;9.16;8.36;5.92;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T15:52:24;3.28;2.94;2.25;1.33;10.67;10.62;10.44;9.60;6.93;0.81
77638;SPS30;66802;52.574;14.398;2023-01-30T15:55:04;3.81;3.41;2.60;1.53;12.22;12.16;11.96;10.97;7.87;0.81
77638;SPS30;66802;52.574;14.398;2023-01-30T15:57:35;3.24;2.89;2.17;1.22;9.81;9.76;9.57;8.70;6.09;0.84
77638;SPS30;66802;52.574;14.398;2023-01-30T16:00:04;3.27;2.90;2.16;1.18;9.49;9.44;9.25;8.35;5.74;0.86
77638;SPS30;66802;52.574;14.398;2023-01-30T16:02:35;3.18;2.82;2.10;1.16;9.28;9.23;9.05;8.17;5.63;0.85
77638;SPS30;66802;52.574;14.398;2023-01-30T16:05:23;2.90;2.57;1.92;1.06;8.47;8.42;8.26;7.46;5.14;0.86
77638;SPS30;66802;52.574;14.398;2023-01-30T16:07:52;3.58;3.16;2.33;1.24;9.98;9.92;9.71;8.70;5.85;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T16:10:21;3.39;2.99;2.20;1.16;9.32;9.26;9.06;8.10;5.41;0.88
77638;SPS30;66802;52.574;14.398;2023-01-30T16:12:53;4.05;3.60;2.71;1.53;12.26;12.20;11.97;10.88;7.62;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T16:16:04;3.79;3.39;2.59;1.52;12.19;12.13;11.92;10.94;7.86;0.82
77638;SPS30;66802;52.574;14.398;2023-01-30T16:20:54;2.37;2.12;1.61;0.94;7.50;7.47;7.34;6.72;4.80;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T16:23:32;2.98;2.66;2.02;1.16;9.30;9.26;9.10;8.31;5.90;0.84
77638;SPS30;66802;52.574;14.398;2023-01-30T16:26:02;2.87;2.56;1.96;1.14;9.16;9.12;8.96;8.21;5.89;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T16:28:32;2.70;2.42;1.85;1.09;8.71;8.67;8.53;7.83;5.63;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T16:31:02;2.84;2.55;1.97;1.19;9.52;9.48;9.33;8.61;6.29;0.80
77638;SPS30;66802;52.574;14.398;2023-01-30T16:33:31;2.63;2.38;1.88;1.19;9.56;9.52;9.40;8.77;6.60;0.76
77638;SPS30;66802;52.574;14.398;2023-01-30T16:36:01;2.56;2.33;1.86;1.22;9.73;9.70;9.58;9.00;6.86;0.75
77638;SPS30;66802;52.574;14.398;2023-01-30T16:41:01;2.45;2.24;1.80;1.20;9.60;9.57;9.45;8.91;6.85;0.74
77638;SPS30;66802;52.574;14.398;2023-01-30T16:43:28;2.92;2.67;2.17;1.46;11.70;11.67;11.54;10.90;8.44;0.74
77638;SPS30;66802;52.574;14.398;2023-01-30T16:48:46;2.54;2.31;1.83;1.18;9.46;9.42;9.30;8.71;6.60;0.77
77638;SPS30;66802;52.574;14.398;2023-01-30T16:51:16;2.95;2.66;2.10;1.34;10.69;10.65;10.50;9.80;7.36;0.79
77638;SPS30;66802;52.574;14.398;2023-01-30T16:53:47;2.77;2.51;2.00;1.29;10.32;10.28;10.15;9.51;7.20;0.77
77638;SPS30;66802;52.574;14.398;2023-01-30T16:56:17;2.71;2.46;1.95;1.26;10.06;10.03;9.90;9.27;7.02;0.77
77638;SPS30;66802;52.574;14.398;2023-01-30T16:58:45;3.09;2.80;2.20;1.40;11.19;11.14;10.99;10.26;7.70;0.78
77638;SPS30;66802;52.574;14.398;2023-01-30T17:01:16;2.75;2.49;1.97;1.26;10.05;10.01;9.88;9.23;6.95;0.77
77638;SPS30;66802;52.574;14.398;2023-01-30T17:03:42;2.68;2.43;1.93;1.25;9.97;9.93;9.81;9.18;6.95;0.77
77638;SPS30;66802;52.574;14.398;2023-01-30T17:06:20;3.10;2.79;2.19;1.36;10.91;10.87;10.71;9.96;7.41;0.78
77638;SPS30;66802;52.574;14.398;2023-01-30T17:08:58;3.52;3.16;2.45;1.49;11.95;11.90;11.72;10.84;7.96;0.80
77638;SPS30;66802;52.574;14.398;2023-01-30T17:11:33;3.44;3.07;2.33;1.35;10.80;10.75;10.56;9.65;6.87;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T17:14:15;3.35;2.98;2.24;1.27;10.13;10.08;9.89;8.99;6.30;0.85
77638;SPS30;66802;52.574;14.398;2023-01-30T17:17:03;3.35;2.99;2.29;1.34;10.71;10.66;10.48;9.61;6.89;0.85
77638;SPS30;66802;52.574;14.398;2023-01-30T17:19:32;3.71;3.31;2.50;1.42;11.41;11.35;11.14;10.15;7.16;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T17:22:01;3.94;3.50;2.63;1.48;11.83;11.77;11.54;10.48;7.32;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T17:24:32;3.42;3.04;2.27;1.26;10.09;10.03;9.84;8.90;6.16;0.88
77638;SPS30;66802;52.574;14.398;2023-01-30T17:27:00;3.91;3.48;2.62;1.47;11.80;11.74;11.52;10.47;7.33;0.86
77638;SPS30;66802;52.574;14.398;2023-01-30T17:29:29;3.17;2.84;2.17;1.27;10.19;10.15;9.98;9.15;6.58;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T17:31:57;3.06;2.75;2.14;1.31;10.47;10.42;10.27;9.50;7.00;0.81
77638;SPS30;66802;52.574;14.398;2023-01-30T17:34:23;3.96;3.57;2.80;1.75;13.97;13.91;13.72;12.76;9.50;0.80
77638;SPS30;66802;52.574;14.398;2023-01-30T17:36:50;3.22;2.92;2.33;1.52;12.13;12.09;11.93;11.20;8.51;0.77
77638;SPS30;66802;52.574;14.398;2023-01-30T17:39:19;3.58;3.24;2.58;1.68;13.40;13.36;13.19;12.36;9.39;0.78
77638;SPS30;66802;52.574;14.398;2023-01-30T17:41:46;3.17;2.86;2.26;1.43;11.48;11.44;11.28;10.53;7.91;0.78
77638;SPS30;66802;52.574;14.398;2023-01-30T17:44:12;3.36;3.04;2.40;1.53;12.22;12.17;12.01;11.22;8.43;0.78
77638;SPS30;66802;52.574;14.398;2023-01-30T17:46:40;3.37;3.05;2.41;1.54;12.33;12.28;12.12;11.32;8.53;0.77
77638;SPS30;66802;52.574;14.398;2023-01-30T17:49:11;3.38;3.05;2.41;1.53;12.22;12.18;12.01;11.21;8.42;0.79
77638;SPS30;66802;52.574;14.398;2023-01-30T17:51:44;3.88;3.52;2.80;1.81;14.46;14.41;14.23;13.33;10.11;0.77
77638;SPS30;66802;52.574;14.398;2023-01-30T17:54:11;3.77;3.41;2.70;1.73;13.86;13.81;13.63;12.75;9.62;0.78
77638;SPS30;66802;52.574;14.398;2023-01-30T17:56:40;3.51;3.17;2.50;1.58;12.65;12.60;12.43;11.60;8.70;0.78
77638;SPS30;66802;52.574;14.398;2023-01-30T17:59:12;3.89;3.50;2.74;1.70;13.59;13.54;13.34;12.39;9.19;0.79
77638;SPS30;66802;52.574;14.398;2023-01-30T18:01:47;3.80;3.43;2.67;1.65;13.24;13.18;12.99;12.06;8.93;0.78
77638;SPS30;66802;52.574;14.398;2023-01-30T18:04:14;3.97;3.58;2.81;1.76;14.10;14.05;13.85;12.89;9.62;0.78
77638;SPS30;66802;52.574;14.398;2023-01-30T18:06:42;3.55;3.21;2.55;1.64;13.16;13.11;12.94;12.12;9.17;0.76
77638;SPS30;66802;52.574;14.398;2023-01-30T18:09:14;4.13;3.76;3.02;1.99;15.95;15.89;15.70;14.78;11.32;0.73
77638;SPS30;66802;52.574;14.398;2023-01-30T18:11:45;3.96;3.60;2.88;1.88;15.08;15.03;14.85;13.95;10.65;0.73
77638;SPS30;66802;52.574;14.398;2023-01-30T18:14:12;4.74;4.30;3.42;2.20;17.61;17.55;17.32;16.22;12.27;0.76
77638;SPS30;66802;52.574;14.398;2023-01-30T18:16:38;4.89;4.41;3.44;2.13;17.07;17.00;16.75;15.56;11.53;0.80
77638;SPS30;66802;52.574;14.398;2023-01-30T18:19:05;4.75;4.26;3.28;1.97;15.77;15.70;15.45;14.24;10.37;0.81
77638;SPS30;66802;52.574;14.398;2023-01-30T18:21:34;4.73;4.25;3.30;2.01;16.06;15.99;15.75;14.57;10.69;0.80
77638;SPS30;66802;52.574;14.398;2023-01-30T18:24:02;4.59;4.13;3.20;1.95;15.64;15.57;15.34;14.19;10.43;0.81
77638;SPS30;66802;52.574;14.398;2023-01-30T18:26:29;5.89;5.25;3.98;2.29;18.31;18.22;17.89;16.33;11.57;0.84
77638;SPS30;66802;52.574;14.398;2023-01-30T18:28:55;6.43;5.70;4.24;2.31;18.54;18.43;18.06;16.28;11.14;0.86
77638;SPS30;66802;52.574;14.398;2023-01-30T18:31:21;6.04;5.34;3.95;2.12;16.98;16.89;16.53;14.83;10.02;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T18:33:49;5.73;5.10;3.83;2.14;17.18;17.09;16.77;15.22;10.61;0.85
77638;SPS30;66802;52.574;14.398;2023-01-30T18:36:17;5.44;4.85;3.66;2.09;16.75;16.66;16.36;14.91;10.53;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T18:38:44;5.55;4.94;3.74;2.13;17.06;16.98;16.67;15.19;10.72;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T18:41:12;5.77;5.14;3.88;2.21;17.67;17.58;17.26;15.71;11.06;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T18:43:40;6.83;6.08;4.57;2.57;20.60;20.49;20.11;18.26;12.77;0.83
77638;SPS30;66802;52.574;14.398;2023-01-30T18:46:08;6.86;6.09;4.57;2.55;20.42;20.31;19.93;18.06;12.55;0.84
77638;SPS30;66802;52.574;14.398;2023-01-30T18:48:36;7.47;6.62;4.92;2.68;21.46;21.34;20.91;18.83;12.86;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T18:51:03;7.27;6.42;4.72;2.49;19.94;19.82;19.38;17.31;11.54;0.90
77638;SPS30;66802;52.574;14.398;2023-01-30T18:53:30;7.16;6.31;4.62;2.40;19.23;19.11;18.68;16.62;10.95;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T18:55:56;7.04;6.18;4.47;2.24;17.95;17.83;17.39;15.31;9.78;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T18:58:22;7.93;6.97;5.05;2.54;20.36;20.23;19.74;17.40;11.17;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T19:00:48;7.74;6.85;5.06;2.72;21.78;21.66;21.20;19.03;12.87;0.89
77638;SPS30;66802;52.574;14.398;2023-01-30T19:03:15;7.16;6.32;4.65;2.45;19.62;19.50;19.07;17.03;11.35;0.90
77638;SPS30;66802;52.574;14.398;2023-01-30T19:05:41;7.33;6.47;4.75;2.49;19.97;19.85;19.41;17.31;11.50;0.89
77638;SPS30;66802;52.574;14.398;2023-01-30T19:08:06;7.37;6.51;4.81;2.58;20.64;20.52;20.09;18.01;12.15;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T19:10:32;7.58;6.69;4.93;2.61;20.92;20.80;20.35;18.20;12.18;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T19:12:57;8.25;7.30;5.39;2.88;23.10;22.96;22.48;20.15;13.59;0.88
77638;SPS30;66802;52.574;14.398;2023-01-30T19:15:42;7.55;6.68;4.94;2.65;21.20;21.08;20.64;18.51;12.50;0.87
77638;SPS30;66802;52.574;14.398;2023-01-30T19:18:07;7.74;6.84;5.04;2.67;21.44;21.31;20.85;18.66;12.51;0.88
77638;SPS30;66802;52.574;14.398;2023-01-30T19:20:33;7.93;6.96;5.02;2.51;20.09;19.96;19.47;17.12;10.90;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T19:22:58;8.60;7.54;5.43;2.68;21.50;21.35;20.82;18.25;11.51;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T19:25:24;9.60;8.44;6.11;3.08;24.71;24.54;23.95;21.13;13.58;0.90
77638;SPS30;66802;52.574;14.398;2023-01-30T19:27:50;8.75;7.68;5.55;2.77;22.24;22.09;21.54;18.95;12.08;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T19:30:15;8.63;7.58;5.47;2.72;21.79;21.64;21.10;18.54;11.76;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T19:32:41;8.98;7.87;5.66;2.78;22.27;22.11;21.55;18.86;11.84;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T19:35:07;9.38;8.22;5.89;2.87;22.99;22.83;22.23;19.41;12.08;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T19:37:33;9.35;8.19;5.88;2.87;23.03;22.86;22.28;19.47;12.16;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T19:39:58;9.61;8.40;6.01;2.90;23.28;23.11;22.50;19.60;12.10;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T19:42:24;10.31;9.01;6.41;3.04;24.36;24.18;23.52;20.37;12.34;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T19:44:50;10.13;8.84;6.26;2.93;23.54;23.36;22.70;19.58;11.72;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T19:47:15;9.44;8.27;5.92;2.87;23.06;22.89;22.30;19.45;12.07;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T19:49:41;10.44;9.12;6.48;3.06;24.55;24.36;23.69;20.50;12.38;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T19:52:06;10.39;9.04;6.35;2.87;23.01;22.82;22.14;18.88;10.85;0.98
77638;SPS30;66802;52.574;14.398;2023-01-30T19:54:32;10.45;9.10;6.40;2.91;23.39;23.21;22.52;19.26;11.17;0.97
77638;SPS30;66802;52.574;14.398;2023-01-30T19:56:58;10.72;9.38;6.71;3.25;26.07;25.89;25.21;21.97;13.60;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T19:59:24;10.01;8.76;6.28;3.06;24.51;24.33;23.70;20.69;12.87;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T20:01:49;9.15;8.01;5.72;2.75;22.02;21.86;21.28;18.51;11.37;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T20:04:15;10.32;9.02;6.43;3.08;24.68;24.50;23.85;20.71;12.67;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T20:06:41;10.27;8.97;6.39;3.04;24.42;24.24;23.58;20.45;12.45;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T20:09:09;10.99;9.62;6.87;3.31;26.55;26.35;25.66;22.33;13.75;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T20:11:35;11.98;10.48;7.49;3.61;29.00;28.79;28.03;24.41;15.06;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T20:14:04;10.14;8.87;6.34;3.06;24.52;24.34;23.70;20.63;12.72;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T20:16:31;10.31;9.04;6.51;3.22;25.85;25.68;25.03;21.96;13.88;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T20:19:02;10.35;9.12;6.65;3.42;27.44;27.26;26.64;23.63;15.46;0.89
77638;SPS30;66802;52.574;14.398;2023-01-30T20:21:30;10.37;9.12;6.65;3.40;27.28;27.10;26.47;23.45;15.28;0.90
77638;SPS30;66802;52.574;14.398;2023-01-30T20:23:57;10.72;9.42;6.82;3.44;27.56;27.38;26.72;23.56;15.13;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T20:26:25;11.29;9.92;7.19;3.63;29.12;28.92;28.23;24.91;16.03;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T20:28:54;9.81;8.64;6.31;3.26;26.13;25.97;25.38;22.54;14.79;0.90
77638;SPS30;66802;52.574;14.398;2023-01-30T20:31:21;9.58;8.40;6.04;2.98;23.91;23.74;23.14;20.29;12.78;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T20:33:48;10.69;9.34;6.67;3.19;25.59;25.40;24.72;21.47;13.14;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T20:36:15;11.38;9.92;7.00;3.23;25.89;25.69;24.95;21.42;12.60;0.98
77638;SPS30;66802;52.574;14.398;2023-01-30T20:38:44;11.22;9.79;6.93;3.23;25.91;25.71;24.98;21.51;12.80;0.97
77638;SPS30;66802;52.574;14.398;2023-01-30T20:41:13;11.13;9.74;6.96;3.35;26.87;26.67;25.97;22.59;13.91;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T20:43:41;10.53;9.21;6.59;3.18;25.53;25.35;24.68;21.50;13.28;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T20:46:13;11.04;9.66;6.90;3.33;26.71;26.52;25.82;22.48;13.86;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T20:48:43;10.86;9.51;6.83;3.33;26.73;26.54;25.86;22.60;14.10;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T20:51:11;11.11;9.72;6.94;3.33;26.69;26.49;25.79;22.41;13.75;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T20:53:44;10.16;8.89;6.36;3.07;24.63;24.45;23.81;20.73;12.80;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T20:56:12;10.34;9.07;6.53;3.23;25.88;25.70;25.06;21.97;13.87;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T20:58:38;10.61;9.30;6.70;3.31;26.53;26.35;25.69;22.52;14.21;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T21:01:05;9.34;8.23;6.02;3.12;25.02;24.87;24.31;21.61;14.22;0.90
77638;SPS30;66802;52.574;14.398;2023-01-30T21:03:32;10.04;8.85;6.47;3.35;26.87;26.71;26.10;23.20;15.26;0.89
77638;SPS30;66802;52.574;14.398;2023-01-30T21:05:58;9.92;8.69;6.24;3.05;24.49;24.31;23.69;20.72;12.95;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T21:08:24;10.31;9.02;6.46;3.14;25.15;24.97;24.32;21.21;13.16;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T21:10:54;10.77;9.41;6.69;3.16;25.39;25.20;24.51;21.21;12.83;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T21:13:36;11.16;9.74;6.91;3.25;26.05;25.86;25.14;21.71;13.03;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T21:16:14;10.74;9.36;6.62;3.07;24.65;24.45;23.76;20.44;12.11;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T21:18:45;10.34;9.03;6.43;3.06;24.53;24.35;23.69;20.53;12.48;0.97
77638;SPS30;66802;52.574;14.398;2023-01-30T21:21:14;10.40;9.09;6.48;3.10;24.83;24.65;23.99;20.82;12.71;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T21:23:43;11.00;9.63;6.89;3.34;26.79;26.60;25.90;22.58;13.99;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T21:26:10;10.55;9.25;6.66;3.28;26.30;26.12;25.46;22.31;14.04;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T21:28:37;10.00;8.78;6.34;3.17;25.41;25.23;24.62;21.65;13.80;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T21:31:04;9.38;8.26;6.02;3.09;24.77;24.62;24.05;21.32;13.91;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T21:33:34;10.13;8.87;6.35;3.08;24.70;24.52;23.88;20.83;12.91;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T21:36:00;10.49;9.17;6.54;3.13;25.11;24.93;24.26;21.07;12.89;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T21:38:26;9.86;8.66;6.27;3.15;25.24;25.08;24.47;21.56;13.81;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T21:41:18;9.84;8.65;6.28;3.17;25.45;25.28;24.68;21.79;14.04;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T21:44:04;9.74;8.56;6.19;3.11;24.91;24.74;24.14;21.26;13.61;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T21:46:30;10.40;9.11;6.53;3.18;25.52;25.34;24.69;21.56;13.43;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T21:49:01;10.25;8.95;6.36;3.01;24.18;24.00;23.34;20.20;12.23;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T21:51:26;10.22;8.95;6.41;3.10;24.89;24.71;24.06;20.98;12.99;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T21:53:52;9.70;8.47;6.00;2.80;22.46;22.29;21.66;18.67;11.14;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T21:56:19;9.73;8.49;6.03;2.85;22.85;22.68;22.05;19.07;11.51;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T21:58:45;9.23;8.12;5.88;2.97;23.83;23.67;23.10;20.39;13.12;0.90
77638;SPS30;66802;52.574;14.398;2023-01-30T22:01:11;9.14;8.03;5.81;2.93;23.46;23.30;22.74;20.05;12.86;0.90
77638;SPS30;66802;52.574;14.398;2023-01-30T22:03:37;10.05;8.82;6.36;3.16;25.38;25.21;24.58;21.60;13.71;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T22:06:05;8.08;7.09;5.12;2.54;20.41;20.27;19.77;17.37;11.03;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T22:08:32;8.51;7.44;5.32;2.57;20.62;20.47;19.93;17.36;10.72;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T22:11:06;9.00;7.88;5.63;2.72;21.80;21.64;21.07;18.35;11.32;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T22:13:39;8.44;7.37;5.25;2.49;20.02;19.87;19.33;16.75;10.18;0.97
77638;SPS30;66802;52.574;14.398;2023-01-30T22:16:07;8.66;7.56;5.36;2.51;20.11;19.96;19.40;16.73;10.01;0.97
77638;SPS30;66802;52.574;14.398;2023-01-30T22:18:37;8.19;7.14;5.04;2.33;18.73;18.59;18.06;15.52;9.17;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T22:21:12;7.87;6.86;4.84;2.23;17.89;17.74;17.23;14.79;8.69;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T22:23:49;9.14;7.97;5.63;2.61;20.95;20.78;20.19;17.36;10.27;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T22:26:17;8.55;7.46;5.29;2.48;19.90;19.75;19.20;16.57;9.93;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T22:28:44;8.75;7.66;5.48;2.65;21.22;21.07;20.52;17.87;11.04;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T22:31:12;8.70;7.61;5.43;2.60;20.86;20.70;20.15;17.51;10.72;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T22:33:47;8.49;7.45;5.39;2.69;21.61;21.47;20.94;18.43;11.76;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T22:36:15;7.73;6.84;5.06;2.72;21.79;21.66;21.21;19.04;12.88;0.89
77638;SPS30;66802;52.574;14.398;2023-01-30T22:38:42;6.85;6.06;4.48;2.41;19.29;19.18;18.78;16.86;11.41;0.88
77638;SPS30;66802;52.574;14.398;2023-01-30T22:41:10;7.75;6.85;5.04;2.67;21.40;21.27;20.82;18.61;12.46;0.90
77638;SPS30;66802;52.574;14.398;2023-01-30T22:43:42;7.37;6.49;4.73;2.43;19.48;19.35;18.91;16.77;10.95;0.92
