sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:47:09;16.12;13.88;9.79;4.42;36.02;35.77;34.75;29.30;17.52;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:49:49;14.71;12.70;9.03;4.20;34.19;33.97;33.05;28.16;17.33;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:52:45;14.14;12.22;8.74;4.14;33.71;33.50;32.63;27.98;17.53;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:55:14;16.63;14.31;10.10;4.56;37.21;36.95;35.90;30.29;18.13;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T08:57:56;15.48;13.31;9.36;4.17;34.02;33.78;32.79;27.53;16.24;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:00:35;15.68;13.46;9.41;4.10;33.48;33.24;32.23;26.84;15.45;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:03:08;16.68;14.30;9.97;4.30;35.15;34.90;33.81;28.05;15.97;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:05:43;15.72;13.48;9.41;4.07;33.27;33.03;32.01;26.59;15.20;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:08:10;16.28;14.02;9.91;4.49;36.61;36.36;35.33;29.84;17.93;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:10:36;15.22;13.10;9.23;4.14;33.79;33.55;32.58;27.43;16.31;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:13:11;15.06;12.97;9.15;4.13;33.68;33.45;32.49;27.41;16.39;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:15:39;16.52;14.20;9.99;4.45;36.29;36.04;34.98;29.37;17.32;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:18:14;15.23;13.12;9.29;4.24;34.53;34.30;33.33;28.22;17.06;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:20:48;15.11;13.01;9.19;4.17;33.96;33.73;32.77;27.69;16.63;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:23:17;16.60;14.27;10.05;4.50;36.68;36.43;35.37;29.74;17.63;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:25:48;15.11;13.00;9.17;4.12;33.58;33.35;32.39;27.28;16.24;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:28:17;15.20;13.11;9.32;4.31;35.10;34.87;33.92;28.85;17.68;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:31:04;16.10;13.85;9.77;4.40;35.87;35.63;34.60;29.17;17.40;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:33:35;15.62;13.46;9.52;4.34;35.37;35.14;34.15;28.90;17.46;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:36:07;16.59;14.27;10.03;4.46;36.42;36.17;35.10;29.46;17.36;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:38:34;16.08;13.82;9.70;4.28;34.96;34.71;33.68;28.19;16.48;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:41:11;16.66;14.32;10.05;4.44;36.25;35.99;34.92;29.23;17.10;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:44:01;15.85;13.63;9.59;4.28;34.87;34.63;33.62;28.23;16.67;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:55:51;17.79;15.37;10.97;5.16;42.00;41.74;40.63;34.76;21.63;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T09:58:31;16.32;14.04;9.90;4.45;36.30;36.05;35.01;29.49;17.56;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T10:04:44;16.28;14.03;9.93;4.54;36.99;36.74;35.72;30.26;18.32;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T10:10:28;16.22;13.99;9.92;4.55;37.11;36.86;35.84;30.41;18.51;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T10:28:04;18.32;15.74;11.06;4.90;39.96;39.67;38.50;32.25;18.91;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T10:49:17;19.00;16.27;11.30;4.80;39.19;38.90;37.65;31.04;17.32;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:00:55;17.83;15.39;10.95;5.10;41.49;41.23;40.11;34.19;21.07;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:03:23;18.12;15.60;11.03;5.01;40.87;40.60;39.45;33.36;20.09;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:08:50;18.33;15.72;10.99;4.77;38.98;38.69;37.50;31.20;17.90;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:16:52;18.22;15.70;11.13;5.10;41.55;41.27;40.12;34.02;20.65;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:19:21;17.29;14.93;10.64;4.97;40.45;40.20;39.12;33.39;20.65;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:22:06;18.10;15.57;10.98;4.95;40.33;40.06;38.91;32.79;19.57;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:24:40;19.51;16.75;11.72;5.12;41.78;41.48;40.21;33.52;19.34;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:27:10;17.94;15.38;10.74;4.66;38.04;37.76;36.60;30.42;17.41;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:29:47;18.55;15.94;11.21;4.99;40.71;40.43;39.24;32.94;19.41;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:32:28;17.53;15.13;10.77;5.01;40.77;40.50;39.41;33.59;20.69;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:35:10;18.97;16.34;11.56;5.26;42.84;42.56;41.35;34.98;21.08;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:37:48;17.20;14.84;10.54;4.88;39.75;39.49;38.41;32.68;20.04;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:40:36;16.75;14.47;10.34;4.88;39.71;39.46;38.42;32.90;20.54;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:43:07;17.20;14.84;10.56;4.90;39.90;39.64;38.56;32.84;20.19;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:45:40;18.93;16.27;11.44;5.09;41.54;41.26;40.04;33.61;19.80;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:48:17;20.47;17.59;12.35;5.46;44.57;44.25;42.94;35.96;21.06;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:50:56;20.38;17.49;12.25;5.36;43.76;43.45;42.13;35.14;20.34;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T11:56:47;21.20;18.17;12.67;5.46;44.56;44.23;42.85;35.53;20.18;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T12:02:34;19.88;17.08;12.01;5.34;43.55;43.25;41.97;35.21;20.73;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T12:05:15;20.81;17.85;12.47;5.42;44.23;43.91;42.56;35.40;20.30;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T12:07:51;20.55;17.65;12.39;5.48;44.75;44.43;43.11;36.10;21.14;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T12:10:45;21.30;18.30;12.85;5.69;46.40;46.08;44.71;37.45;21.94;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T12:13:30;19.36;16.67;11.76;5.31;43.31;43.02;41.78;35.25;21.09;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T12:16:23;19.63;16.90;11.92;5.37;43.77;43.47;42.22;35.59;21.24;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T12:24:45;18.45;15.86;11.15;4.96;40.49;40.21;39.02;32.75;19.30;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T12:27:58;19.69;16.92;11.88;5.26;42.91;42.61;41.35;34.64;20.30;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T12:33:17;19.77;16.97;11.89;5.23;42.67;42.36;41.09;34.32;19.95;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T12:38:32;21.39;18.32;12.74;5.43;44.40;44.07;42.67;35.24;19.78;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T12:41:29;21.57;18.46;12.80;5.40;44.17;43.83;42.41;34.89;19.34;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:03:34;21.93;18.79;13.08;5.60;45.76;45.41;43.98;36.39;20.52;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:06:38;22.91;19.65;13.73;5.96;48.66;48.30;46.82;38.93;22.31;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:12:09;21.12;18.11;12.62;5.43;44.32;43.99;42.62;35.31;20.02;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:14:54;19.85;17.05;11.95;5.26;42.91;42.61;41.33;34.54;20.10;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:28:36;20.97;18.15;13.03;6.24;50.78;50.47;49.18;42.33;26.80;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:31:13;23.31;20.41;15.14;8.07;65.37;65.05;63.72;56.64;38.90;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:33:43;16.04;14.05;10.44;5.58;45.24;45.02;44.11;39.25;27.03;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:38:55;19.83;17.08;12.08;5.50;44.82;44.52;43.26;36.60;22.08;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:41:35;20.18;17.38;12.29;5.58;45.52;45.21;43.93;37.15;22.37;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:44:15;20.91;17.92;12.49;5.37;43.87;43.54;42.18;34.95;19.82;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:46:49;19.00;16.31;11.40;4.97;40.56;40.26;39.03;32.50;18.71;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:49:21;19.86;17.04;11.90;5.16;42.13;41.83;40.54;33.70;19.29;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:52:16;20.07;17.24;12.10;5.35;43.68;43.37;42.08;35.24;20.63;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T13:55:02;21.15;18.18;12.79;5.70;46.51;46.19;44.83;37.65;22.23;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T14:00:33;20.99;18.06;12.74;5.74;46.77;46.45;45.11;38.02;22.68;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T14:16:53;20.05;17.24;12.13;5.41;44.13;43.82;42.54;35.73;21.10;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T14:22:04;20.64;17.75;12.51;5.62;45.81;45.49;44.18;37.19;22.12;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T14:24:42;22.19;19.03;13.28;5.75;46.95;46.61;45.17;37.52;21.43;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T14:27:24;19.16;16.47;11.59;5.17;42.19;41.90;40.67;34.17;20.19;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T14:29:56;20.85;17.88;12.50;5.44;44.39;44.07;42.71;35.55;20.42;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T14:37:47;17.36;15.11;11.04;5.60;45.46;45.21;44.18;38.72;25.68;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T14:43:16;20.87;17.92;12.55;5.50;44.86;44.54;43.19;36.04;20.87;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T14:59:33;20.86;17.89;12.51;5.44;44.44;44.12;42.76;35.60;20.46;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:07:28;21.21;18.21;12.75;5.60;45.67;45.34;43.97;36.71;21.30;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:13:05;21.08;18.03;12.47;5.21;42.64;42.30;40.91;33.53;18.35;1.05
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:27:32;22.33;19.19;13.47;5.96;48.62;48.28;46.84;39.22;22.96;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:30:39;21.36;18.38;12.97;5.85;47.68;47.35;45.99;38.78;23.17;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:33:21;22.11;19.03;13.43;6.06;49.42;49.09;47.68;40.22;24.05;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:35:48;21.97;18.89;13.28;5.91;48.19;47.85;46.44;38.97;22.95;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:38:22;23.69;20.34;14.23;6.22;50.80;50.44;48.91;40.78;23.57;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:41:00;23.89;20.51;14.35;6.27;51.22;50.86;49.31;41.12;23.76;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:49:33;23.42;20.10;14.07;6.15;50.19;49.83;48.31;40.28;23.27;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:52:22;23.73;20.35;14.21;6.16;50.31;49.94;48.40;40.23;23.02;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:54:57;24.72;21.25;14.94;6.64;54.16;53.78;52.20;43.79;25.77;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:57:27;24.31;20.91;14.71;6.57;53.57;53.20;51.65;43.39;25.65;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T15:59:58;23.45;20.20;14.29;6.51;53.05;52.69;51.20;43.33;26.14;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:02:29;20.65;17.85;12.77;6.04;49.19;48.89;47.61;40.82;25.56;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:05:12;20.48;17.73;12.73;6.12;49.75;49.45;48.19;41.52;26.34;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:07:49;23.09;19.85;13.98;6.25;50.94;50.59;49.11;41.28;24.44;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:10:27;24.48;20.96;14.55;6.17;50.41;50.02;48.42;39.90;22.22;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:12:57;22.92;19.61;13.60;5.72;46.79;46.43;44.92;36.92;20.39;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:15:34;22.69;19.52;13.75;6.16;50.27;49.92;48.48;40.79;24.22;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:18:25;19.79;17.11;12.23;5.79;47.08;46.79;45.56;39.05;24.43;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:21:32;20.19;17.40;12.32;5.64;45.96;45.65;44.38;37.61;22.81;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:24:03;21.26;18.26;12.81;5.66;46.16;45.83;44.46;37.21;21.74;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:26:39;21.46;18.46;13.02;5.85;47.73;47.40;46.03;38.78;23.10;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:29:13;22.10;18.99;13.33;5.90;48.13;47.79;46.37;38.83;22.74;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:31:47;22.53;19.30;13.43;5.73;46.86;46.50;45.03;37.22;20.93;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:34:31;20.66;17.76;12.50;5.58;45.49;45.18;43.86;36.84;21.77;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:37:04;20.62;17.76;12.56;5.70;46.48;46.17;44.86;37.93;22.83;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:39:56;22.48;19.28;13.45;5.82;47.50;47.15;45.69;37.94;21.64;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:42:37;22.07;18.93;13.22;5.73;46.82;46.47;45.04;37.44;21.44;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:45:26;20.09;17.25;12.10;5.33;43.50;43.19;41.90;35.04;20.42;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:53:27;21.95;18.91;13.39;6.12;49.87;49.54;48.15;40.79;24.70;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:56:00;20.68;17.83;12.66;5.84;47.59;47.28;45.98;39.08;23.89;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T16:58:38;21.33;18.32;12.86;5.68;46.32;45.99;44.62;37.34;21.81;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:01:09;20.32;17.50;12.37;5.63;45.85;45.55;44.26;37.43;22.55;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:03:37;20.10;17.31;12.23;5.54;45.18;44.87;43.60;36.83;22.12;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:06:09;20.14;17.34;12.26;5.56;45.35;45.04;43.77;36.99;22.24;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:08:51;20.05;17.29;12.28;5.66;46.14;45.84;44.58;37.89;23.17;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:11:32;18.40;15.89;11.34;5.31;43.26;42.99;41.84;35.76;22.19;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:16:44;18.42;15.91;11.34;5.31;43.25;42.98;41.83;35.74;22.16;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:19:11;17.60;15.26;11.02;5.38;43.77;43.51;42.44;36.77;23.67;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:21:42;16.62;14.41;10.39;5.05;41.07;40.83;39.82;34.44;22.08;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:24:36;16.03;13.95;10.17;5.12;41.61;41.38;40.43;35.36;23.33;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:27:02;16.48;14.29;10.30;5.02;40.82;40.58;39.57;34.25;21.99;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:29:29;16.35;14.14;10.14;4.84;39.37;39.13;38.12;32.78;20.67;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:32:13;17.61;15.29;11.07;5.47;44.45;44.20;43.13;37.50;24.35;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:34:42;17.57;15.27;11.07;5.50;44.68;44.42;43.37;37.76;24.62;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:57:05;16.68;14.55;10.68;5.51;44.67;44.44;43.46;38.27;25.69;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T17:59:34;16.42;14.28;10.40;5.24;42.52;42.28;41.30;36.11;23.80;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:02:03;15.71;13.65;9.89;4.90;39.81;39.58;38.63;33.61;21.87;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:04:29;16.13;14.02;10.19;5.09;41.36;41.13;40.17;35.04;22.97;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:06:57;13.74;12.01;8.88;4.68;37.93;37.74;36.95;32.74;22.32;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:09:30;15.78;13.98;10.72;6.26;50.59;50.39;49.56;45.15;32.80;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:11:58;17.51;15.68;12.35;7.72;62.29;62.08;61.23;56.70;42.68;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:14:24;13.01;11.68;9.25;5.88;47.38;47.23;46.62;43.32;32.84;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:16:50;11.53;10.18;7.71;4.36;35.29;35.14;34.51;31.19;22.25;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:19:16;13.81;12.08;8.93;4.71;38.22;38.02;37.23;33.01;22.52;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:21:45;14.60;12.77;9.43;4.96;40.22;40.02;39.17;34.70;23.62;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:24:11;15.24;13.35;9.93;5.32;43.10;42.89;42.03;37.42;25.80;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:26:43;15.64;13.72;10.23;5.54;44.91;44.70;43.82;39.13;27.17;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:29:12;14.52;12.71;9.42;5.00;40.50;40.30;39.46;35.04;24.00;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:31:39;14.21;12.50;9.38;5.17;41.85;41.66;40.87;36.67;25.75;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:34:05;14.34;12.66;9.61;5.47;44.23;44.05;43.27;39.16;28.03;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:36:32;12.60;11.10;8.37;4.68;37.86;37.70;37.01;33.33;23.61;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:38:59;12.63;11.12;8.39;4.68;37.89;37.73;37.03;33.35;23.60;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:41:27;13.68;12.01;8.99;4.92;39.85;39.66;38.90;34.84;24.35;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:44:02;14.78;12.96;9.67;5.24;42.42;42.22;41.39;36.96;25.66;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:46:29;12.87;11.27;8.36;4.46;36.13;35.95;35.22;31.31;21.51;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:49:00;13.69;12.00;8.93;4.80;38.91;38.72;37.94;33.82;23.38;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:51:26;12.62;11.11;8.37;4.67;37.77;37.60;36.91;33.22;23.50;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:53:53;14.18;12.44;9.29;5.05;40.88;40.69;39.89;35.65;24.80;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:56:24;12.78;11.24;8.44;4.66;37.72;37.55;36.84;33.07;23.24;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T18:58:55;13.19;11.56;8.59;4.60;37.26;37.08;36.33;32.35;22.29;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:01:34;13.85;12.13;9.00;4.80;38.89;38.70;37.91;33.71;23.16;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:04:20;13.45;11.77;8.71;4.62;37.42;37.23;36.46;32.36;22.14;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:06:58;11.68;10.23;7.60;4.06;32.93;32.77;32.10;28.57;19.67;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:09:36;13.59;11.84;8.67;4.44;36.02;35.83;35.03;30.78;20.55;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:14:57;13.40;11.63;8.41;4.14;33.64;33.45;32.64;28.34;18.35;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:17:30;14.06;12.22;8.89;4.44;36.09;35.88;35.04;30.58;20.05;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:20:05;11.95;10.43;7.67;3.99;32.34;32.17;31.47;27.78;18.74;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:22:35;13.25;11.55;8.46;4.33;35.17;34.98;34.20;30.06;20.08;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:25:04;12.05;10.54;7.81;4.14;33.57;33.41;32.72;29.05;19.89;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:27:34;13.09;11.40;8.31;4.20;34.09;33.91;33.13;29.00;19.17;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:30:26;13.79;11.99;8.70;4.33;35.15;34.95;34.12;29.72;19.41;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:33:07;14.69;12.74;9.20;4.49;36.53;36.31;35.42;30.68;19.74;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:35:36;14.81;12.90;9.42;4.79;38.91;38.70;37.83;33.18;22.04;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:38:06;13.25;11.71;8.90;5.09;41.18;41.01;40.30;36.51;26.21;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:40:43;13.30;11.72;8.86;4.98;40.27;40.10;39.37;35.51;25.24;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:43:12;11.74;10.31;7.70;4.19;33.95;33.80;33.14;29.64;20.65;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:45:59;13.56;11.84;8.71;4.52;36.70;36.51;35.72;31.52;21.27;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:48:34;13.63;11.86;8.66;4.39;35.62;35.43;34.62;30.33;20.09;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:51:13;12.47;10.88;7.98;4.11;33.33;33.16;32.43;28.54;19.14;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:53:44;12.60;10.97;8.02;4.08;33.13;32.95;32.21;28.26;18.78;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:56:33;12.78;11.19;8.30;4.43;35.88;35.70;34.97;31.10;21.37;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T19:59:03;11.68;10.23;7.60;4.06;32.86;32.70;32.04;28.49;19.60;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:01:41;12.18;10.69;7.99;4.35;35.20;35.03;34.35;30.72;21.39;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:04:07;11.35;9.97;7.45;4.06;32.91;32.76;32.12;28.74;20.05;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:06:33;13.53;11.84;8.77;4.66;37.77;37.59;36.81;32.69;22.41;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:09:05;12.05;10.54;7.81;4.15;33.64;33.47;32.78;29.11;19.95;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:11:34;12.80;11.16;8.20;4.23;34.35;34.17;33.43;29.45;19.79;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:14:01;12.20;10.68;7.93;4.22;34.23;34.06;33.36;29.66;20.37;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:16:29;12.54;11.04;8.31;4.63;37.43;37.26;36.57;32.90;23.24;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:18:58;11.74;10.32;7.74;4.26;34.50;34.34;33.69;30.22;21.20;0.82
