sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:48:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:49:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:49:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:50:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:50:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:51:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:51:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:52:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:52:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:53:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:53:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:54:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:55:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:55:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:56:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:56:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:57:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:57:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:58:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:58:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:59:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T05:59:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:00:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:00:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:01:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:01:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:02:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:02:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:03:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:03:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:04:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:04:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:05:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:05:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:06:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:06:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:07:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:07:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:08:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:09:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:09:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:10:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:10:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:11:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:11:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:12:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:12:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:13:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:13:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:14:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:14:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:15:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:15:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:16:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:16:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:17:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:17:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:18:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:18:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:19:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:19:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:20:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:20:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:21:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:21:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:22:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:23:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:23:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:24:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:24:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:25:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:25:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:26:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:26:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:27:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:27:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:28:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:28:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:29:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:29:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:30:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:30:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:31:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:31:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:32:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:32:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:33:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:33:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:34:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:34:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:35:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:36:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:36:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:37:02;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:37:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:38:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:38:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:39:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:39:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:40:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:40:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:41:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:41:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:42:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:42:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:43:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:43:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:44:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:44:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:45:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:45:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:46:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:46:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:47:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:47:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:48:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:48:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:49:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:50:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:50:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:51:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:51:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:52:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:52:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:53:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:53:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:54:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:54:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:55:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:55:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:56:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:56:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:57:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:57:49;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:58:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:58:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:59:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T06:59:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:00:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:00:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:01:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:01:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:02:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:03:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:03:32;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:04:03;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:04:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:05:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:05:39;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:06:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:06:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:07:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:07:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:08:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:08:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:09:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:09:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:10:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:10:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:11:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:11:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:12:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:12:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:13:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:13:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:14:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:14:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:15:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:16:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:16:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:17:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:17:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:18:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:18:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:19:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:19:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:20:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:20:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:21:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:21:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:22:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:22:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:23:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:23:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:24:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:24:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:25:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:26:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:26:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:27:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:27:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:28:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:28:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:29:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:29:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:30:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:30:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:31:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:31:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:32:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:32:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:33:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:33:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:34:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:34:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:35:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:35:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:36:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:36:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:37:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:38:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:38:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:39:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:39:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:40:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:40:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:41:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:41:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:42:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:42:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:43:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:43:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:44:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:44:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:45:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:45:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:46:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:46:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:47:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:47:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:48:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:48:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:49:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:49:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:50:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:50:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:51:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:52:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:52:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:53:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:53:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:54:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:54:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:55:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:55:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:56:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:56:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:57:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:57:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:58:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:58:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:59:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T07:59:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:00:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:00:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:01:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:01:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:02:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:02:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:03:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:03:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:04:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:04:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:05:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:05:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:06:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:07:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:07:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:08:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:08:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:09:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:09:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:10:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:10:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:11:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:11:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:12:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:12:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:13:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:13:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:14:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:14:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:15:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:15:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:16:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:16:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:17:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:17:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:18:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:18:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:19:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:19:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:20:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:21:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:21:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:22:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:22:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:23:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:23:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:24:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:24:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:25:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:25:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:26:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:26:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:27:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:27:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:28:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:28:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:29:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:29:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:30:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:30:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:31:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:31:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:32:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:32:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:33:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:33:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:34:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:35:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:35:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:36:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:36:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:37:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:37:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:38:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:38:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:39:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:39:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:40:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:40:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:41:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:41:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:42:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:42:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:43:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:43:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:44:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T08:44:51;23.63
