sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:53:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:56:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:58:59;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:01:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:04:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:09:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:11:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:14:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:16:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:19:24;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:21:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:24:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:26:45;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:29:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:31:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:34:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:36:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:39:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:41:31;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:44:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:46:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:48:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:51:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:53:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:56:29;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T19:58:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:01:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:03:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:06:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:08:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:11:25;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:13:53;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:16:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:19:10;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:21:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:24:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:26:35;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:29:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:31:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:34:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:36:28;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:38:57;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:41:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:44:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:46:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:49:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:51:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:54:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:56:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T20:59:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:01:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:04:10;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:06:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:09:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:11:37;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:14:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:16:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:19:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:21:37;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:24:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:26:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:29:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:31:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:34:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:36:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:38:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:41:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:47:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:49:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:51:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:54:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:56:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T21:59:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:01:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:04:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:06:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:09:07;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:11:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:14:03;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:16:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:19:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:21:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:23:59;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:26:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:28:54;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:31:22;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:33:51;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:36:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:38:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:41:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:43:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:46:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:48:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:51:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:53:54;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:56:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T22:59:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:01:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:03:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:06:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:08:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:14:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:16:59;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:19:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:22:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:24:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:27:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:29:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:32:02;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:34:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:36:56;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:39:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:41:50;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:44:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:46:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:49:13;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:51:41;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:54:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:56:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T23:59:07;4.75;3.75
