sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-01-30T08:19:04;11.22;10.64;7.73;3.92;31.83;31.70;31.03;27.39;18.87;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T08:21:36;11.90;11.26;8.10;3.97;32.29;32.16;31.42;27.48;18.55;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T08:24:06;10.73;10.17;7.37;3.69;29.99;29.87;29.22;25.71;17.60;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T08:26:36;10.05;9.53;6.90;3.46;28.11;28.00;27.39;24.10;16.50;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T08:29:05;10.74;10.16;7.30;3.55;28.93;28.81;28.14;24.57;16.52;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T08:31:35;11.45;10.84;7.77;3.76;30.59;30.46;29.75;25.92;17.36;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T08:34:04;9.96;9.43;6.80;3.36;27.36;27.25;26.64;23.36;15.87;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T08:36:36;10.75;10.17;7.28;3.50;28.49;28.36;27.69;24.08;16.06;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T08:39:06;10.71;10.14;7.27;3.53;28.72;28.60;27.94;24.36;16.35;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T08:41:35;10.53;9.97;7.18;3.53;28.70;28.58;27.93;24.44;16.53;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T08:44:08;11.67;11.04;7.87;3.75;30.52;30.38;29.65;25.71;17.03;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T08:46:37;10.56;10.00;7.20;3.54;28.78;28.66;28.02;24.52;16.59;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T08:49:07;10.12;9.57;6.84;3.27;26.64;26.53;25.89;22.49;14.95;1.02
74330;SPS30;62749;51.982;5.916;2023-01-30T08:51:40;11.50;10.87;7.75;3.68;29.97;29.84;29.11;25.22;16.68;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T08:54:10;10.78;10.20;7.27;3.45;28.09;27.96;27.29;23.64;15.62;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T08:56:40;10.14;9.60;6.85;3.27;26.61;26.49;25.85;22.43;14.88;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T08:59:09;10.28;9.74;7.00;3.43;27.88;27.77;27.13;23.72;16.00;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T09:01:39;11.42;10.80;7.71;3.68;30.00;29.87;29.15;25.31;16.80;1.02
74330;SPS30;62749;51.982;5.916;2023-01-30T09:04:08;11.33;10.70;7.57;3.51;28.61;28.48;27.75;23.87;15.51;1.04
74330;SPS30;62749;51.982;5.916;2023-01-30T09:06:40;11.01;10.42;7.47;3.61;29.37;29.25;28.56;24.88;16.65;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T09:09:10;9.55;9.07;6.67;3.50;28.39;28.28;27.73;24.71;17.37;0.94
74330;SPS30;62749;51.982;5.916;2023-01-30T09:11:39;9.92;9.41;6.89;3.58;29.03;28.92;28.33;25.17;17.59;0.95
74330;SPS30;62749;51.982;5.916;2023-01-30T09:14:08;9.96;9.45;6.88;3.50;28.45;28.34;27.74;24.53;16.96;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T09:16:38;9.73;9.21;6.64;3.27;26.61;26.50;25.91;22.69;15.38;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T09:19:07;9.78;9.27;6.73;3.39;27.54;27.43;26.84;23.65;16.24;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T09:21:37;9.75;9.24;6.71;3.40;27.60;27.49;26.91;23.75;16.35;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T09:24:09;9.93;9.39;6.73;3.25;26.47;26.36;25.74;22.42;15.00;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T09:26:38;10.43;9.88;7.16;3.59;29.19;29.07;28.44;25.04;17.15;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T09:29:10;9.93;9.40;6.77;3.31;26.95;26.84;26.23;22.93;15.48;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T09:31:39;10.96;10.37;7.45;3.63;29.54;29.41;28.74;25.09;16.88;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T09:34:09;10.62;10.06;7.28;3.64;29.59;29.47;28.82;25.35;17.32;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T09:36:38;10.21;9.67;6.99;3.48;28.31;28.20;27.57;24.23;16.52;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T09:39:10;10.21;9.67;6.99;3.47;28.22;28.10;27.48;24.13;16.43;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T09:41:44;10.71;10.15;7.35;3.68;29.90;29.78;29.13;25.63;17.54;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T09:44:29;10.30;9.75;7.03;3.47;28.20;28.09;27.46;24.06;16.31;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T09:47:16;9.95;9.44;6.88;3.51;28.51;28.40;27.81;24.60;17.03;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T09:49:59;9.92;9.41;6.84;3.47;28.16;28.05;27.45;24.24;16.71;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T09:52:45;9.56;9.08;6.65;3.46;28.06;27.96;27.39;24.35;17.03;0.95
74330;SPS30;62749;51.982;5.916;2023-01-30T09:55:27;9.17;8.71;6.38;3.32;26.96;26.86;26.32;23.40;16.38;0.94
74330;SPS30;62749;51.982;5.916;2023-01-30T09:58:01;9.34;8.87;6.53;3.44;27.88;27.78;27.23;24.29;17.12;0.93
74330;SPS30;62749;51.982;5.916;2023-01-30T10:00:31;8.53;8.12;6.05;3.31;26.80;26.71;26.23;23.63;16.98;0.91
74330;SPS30;62749;51.982;5.916;2023-01-30T10:03:05;9.39;8.91;6.55;3.43;27.81;27.71;27.16;24.19;16.98;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T10:05:41;9.17;8.71;6.39;3.34;27.09;26.99;26.45;23.54;16.51;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T10:11:19;11.16;10.57;7.62;3.76;30.57;30.44;29.76;26.07;17.68;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T10:14:08;10.85;10.27;7.36;3.55;28.90;28.78;28.10;24.47;16.36;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T10:16:52;10.75;10.16;7.24;3.43;27.96;27.84;27.16;23.52;15.54;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T10:19:38;10.49;9.92;7.07;3.35;27.26;27.14;26.48;22.93;15.13;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T10:22:27;14.27;13.52;9.78;4.88;39.66;39.50;38.63;33.96;23.18;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T10:25:12;10.87;10.36;7.82;4.43;35.82;35.71;35.11;31.90;23.32;0.90
74330;SPS30;62749;51.982;5.916;2023-01-30T10:28:00;7.55;7.19;5.40;3.00;24.33;24.26;23.84;21.57;15.64;0.91
74330;SPS30;62749;51.982;5.916;2023-01-30T10:30:34;8.96;8.52;6.32;3.41;27.63;27.54;27.03;24.26;17.31;0.93
74330;SPS30;62749;51.982;5.916;2023-01-30T10:33:05;9.89;9.40;6.91;3.62;29.40;29.29;28.72;25.59;17.99;0.95
74330;SPS30;62749;51.982;5.916;2023-01-30T10:35:47;10.57;10.00;7.18;3.50;28.48;28.36;27.71;24.19;16.27;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T10:38:31;10.03;9.49;6.82;3.33;27.13;27.02;26.40;23.07;15.55;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T10:41:11;10.33;9.79;7.07;3.51;28.58;28.46;27.83;24.43;16.64;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T10:43:55;10.27;9.75;7.13;3.69;29.95;29.84;29.23;25.95;18.11;0.95
74330;SPS30;62749;51.982;5.916;2023-01-30T10:46:32;10.02;9.49;6.87;3.44;27.94;27.83;27.22;23.94;16.37;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T10:49:16;9.83;9.32;6.76;3.40;27.64;27.54;26.94;23.74;16.29;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T10:51:54;10.41;9.86;7.10;3.50;28.45;28.34;27.70;24.26;16.43;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T10:54:33;10.09;9.56;6.88;3.39;27.54;27.43;26.81;23.47;15.88;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T10:57:12;9.71;9.22;6.72;3.45;27.99;27.88;27.30;24.18;16.78;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T10:59:56;9.55;9.09;6.80;3.75;30.37;30.27;29.74;26.84;19.37;0.91
74330;SPS30;62749;51.982;5.916;2023-01-30T11:02:32;8.38;7.99;6.03;3.41;27.62;27.54;27.08;24.60;17.99;0.91
74330;SPS30;62749;51.982;5.916;2023-01-30T11:05:13;8.71;8.30;6.21;3.43;27.75;27.66;27.17;24.53;17.71;0.91
74330;SPS30;62749;51.982;5.916;2023-01-30T11:07:44;8.66;8.23;6.08;3.24;26.30;26.20;25.70;23.00;16.32;0.92
74330;SPS30;62749;51.982;5.916;2023-01-30T11:10:17;9.51;9.02;6.60;3.40;27.61;27.51;26.94;23.90;16.64;0.95
74330;SPS30;62749;51.982;5.916;2023-01-30T11:12:51;9.16;8.69;6.31;3.19;25.94;25.84;25.29;22.31;15.36;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T11:15:26;11.57;10.95;7.82;3.75;30.50;30.37;29.65;25.75;17.13;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T11:18:07;11.59;10.97;7.86;3.80;30.96;30.83;30.11;26.24;17.57;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T11:20:38;10.10;9.56;6.85;3.31;26.94;26.83;26.20;22.82;15.27;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T11:23:21;10.95;10.36;7.38;3.50;28.53;28.40;27.71;24.01;15.87;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T11:25:55;10.84;10.25;7.28;3.42;27.83;27.71;27.02;23.33;15.30;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T11:28:26;9.68;9.16;6.59;3.24;26.32;26.21;25.61;22.41;15.14;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T11:30:59;10.61;10.06;7.31;3.70;30.07;29.95;29.31;25.87;17.82;0.95
74330;SPS30;62749;51.982;5.916;2023-01-30T11:33:31;10.21;9.66;6.89;3.27;26.65;26.53;25.89;22.44;14.85;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T11:36:03;9.97;9.43;6.73;3.20;26.07;25.95;25.33;21.96;14.54;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T11:38:39;10.90;10.32;7.41;3.62;29.45;29.32;28.65;25.03;16.86;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T11:41:30;10.28;9.74;7.03;3.49;28.37;28.26;27.63;24.25;16.50;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T11:44:00;9.39;8.91;6.50;3.34;27.16;27.06;26.50;23.49;16.33;0.94
74330;SPS30;62749;51.982;5.916;2023-01-30T11:46:35;9.93;9.41;6.81;3.40;27.65;27.54;26.94;23.68;16.18;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T11:49:09;10.49;9.94;7.17;3.55;28.84;28.72;28.08;24.62;16.72;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T11:51:43;10.67;10.13;7.40;3.81;30.93;30.81;30.18;26.76;18.62;0.94
74330;SPS30;62749;51.982;5.916;2023-01-30T11:54:17;8.92;8.48;6.27;3.35;27.18;27.09;26.58;23.80;16.91;0.94
74330;SPS30;62749;51.982;5.916;2023-01-30T11:56:56;9.22;8.76;6.46;3.42;27.75;27.65;27.12;24.22;17.12;0.94
74330;SPS30;62749;51.982;5.916;2023-01-30T11:59:30;8.55;8.12;5.98;3.14;25.48;25.39;24.89;22.19;15.62;0.95
74330;SPS30;62749;51.982;5.916;2023-01-30T12:02:10;9.25;8.77;6.37;3.22;26.18;26.07;25.52;22.51;15.50;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T12:04:49;10.61;10.05;7.22;3.53;28.74;28.62;27.96;24.44;16.48;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T12:07:24;10.49;9.93;7.09;3.39;27.63;27.51;26.85;23.32;15.50;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T12:09:55;10.94;10.35;7.41;3.56;28.98;28.85;28.17;24.50;16.33;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T12:12:28;10.17;9.62;6.87;3.29;26.81;26.69;26.05;22.63;15.05;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T12:15:02;10.88;10.31;7.44;3.67;29.88;29.76;29.09;25.50;17.31;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T12:17:45;10.55;10.01;7.29;3.72;30.24;30.12;29.49;26.08;18.06;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T12:20:24;9.37;8.89;6.49;3.32;26.99;26.89;26.33;23.32;16.18;0.95
74330;SPS30;62749;51.982;5.916;2023-01-30T12:23:14;9.14;8.68;6.36;3.30;26.79;26.69;26.15;23.24;16.25;0.95
74330;SPS30;62749;51.982;5.916;2023-01-30T12:25:55;9.64;9.15;6.67;3.42;27.77;27.66;27.09;23.99;16.64;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T12:28:34;8.71;8.26;6.01;3.06;24.87;24.78;24.25;21.44;14.82;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T12:31:16;9.85;9.33;6.72;3.30;26.86;26.75;26.15;22.89;15.49;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T12:33:54;9.71;9.20;6.63;3.27;26.57;26.46;25.86;22.65;15.35;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T12:36:27;11.39;10.82;7.96;4.18;33.94;33.82;33.15;29.56;20.80;0.93
74330;SPS30;62749;51.982;5.916;2023-01-30T12:39:12;8.73;8.30;6.17;3.35;27.15;27.06;26.56;23.88;17.10;0.93
74330;SPS30;62749;51.982;5.916;2023-01-30T12:41:54;9.12;8.68;6.46;3.51;28.47;28.37;27.86;25.06;17.96;0.92
74330;SPS30;62749;51.982;5.916;2023-01-30T12:44:44;9.55;9.06;6.61;3.38;27.49;27.39;26.82;23.75;16.48;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T12:47:29;9.84;9.32;6.75;3.37;27.42;27.31;26.71;23.49;16.06;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T12:50:22;10.84;10.29;7.54;3.92;31.79;31.67;31.03;27.58;19.29;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T12:53:01;9.90;9.37;6.75;3.33;27.07;26.96;26.35;23.08;15.64;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T12:55:58;10.43;9.86;7.02;3.32;27.03;26.91;26.25;22.72;14.98;1.03
74330;SPS30;62749;51.982;5.916;2023-01-30T12:58:53;11.14;10.55;7.57;3.67;29.87;29.74;29.05;25.33;16.99;1.02
74330;SPS30;62749;51.982;5.916;2023-01-30T13:01:32;10.43;9.88;7.10;3.47;28.27;28.15;27.51;24.04;16.22;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T13:04:17;10.71;10.13;7.25;3.48;28.34;28.22;27.55;23.96;15.97;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T13:07:07;11.92;11.26;7.95;3.64;29.72;29.58;28.81;24.70;15.93;1.04
74330;SPS30;62749;51.982;5.916;2023-01-30T13:09:52;12.84;12.11;8.46;3.73;30.51;30.35;29.51;24.98;15.63;1.07
74330;SPS30;62749;51.982;5.916;2023-01-30T13:12:36;11.41;10.78;7.61;3.49;28.45;28.32;27.59;23.65;15.25;1.05
74330;SPS30;62749;51.982;5.916;2023-01-30T13:15:15;12.39;11.72;8.37;3.99;32.51;32.37;31.59;27.41;18.18;1.03
74330;SPS30;62749;51.982;5.916;2023-01-30T13:17:54;10.46;9.90;7.09;3.42;27.81;27.69;27.03;23.53;15.71;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T13:20:41;9.87;9.36;6.81;3.46;28.13;28.02;27.43;24.24;16.74;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T13:23:23;9.92;9.42;6.89;3.56;28.89;28.78;28.19;25.02;17.44;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T13:26:03;9.52;9.03;6.58;3.36;27.32;27.22;26.65;23.58;16.34;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T13:28:38;10.48;9.93;7.18;3.57;29.01;28.89;28.25;24.81;16.90;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T13:31:13;9.24;8.75;6.25;2.99;24.39;24.28;23.70;20.59;13.70;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T13:33:48;11.80;11.17;8.06;3.99;32.45;32.32;31.60;27.71;18.83;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T13:36:32;11.96;11.32;8.14;3.98;32.34;32.21;31.47;27.50;18.53;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T13:39:13;10.38;9.83;7.05;3.43;27.89;27.77;27.13;23.67;15.89;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T13:41:52;11.48;10.86;7.77;3.73;30.38;30.25;29.53;25.68;17.11;1.02
74330;SPS30;62749;51.982;5.916;2023-01-30T13:44:26;12.85;12.15;8.66;4.11;33.49;33.35;32.54;28.19;18.64;1.04
74330;SPS30;62749;51.982;5.916;2023-01-30T13:47:02;11.14;10.54;7.53;3.60;29.30;29.17;28.47;24.72;16.42;1.03
74330;SPS30;62749;51.982;5.916;2023-01-30T13:49:44;10.23;9.70;7.07;3.60;29.26;29.15;28.53;25.23;17.45;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T13:52:26;10.62;10.07;7.30;3.67;29.86;29.74;29.10;25.64;17.59;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T13:55:09;10.76;10.18;7.30;3.55;28.86;28.74;28.07;24.48;16.43;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T13:57:54;11.02;10.44;7.50;3.66;29.80;29.68;29.00;25.34;17.07;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T14:00:32;11.21;10.61;7.62;3.70;30.13;30.01;29.31;25.58;17.18;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T14:05:58;10.26;9.71;6.96;3.38;27.49;27.37;26.74;23.31;15.64;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T14:08:51;10.25;9.70;6.97;3.40;27.68;27.56;26.93;23.52;15.84;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T14:11:35;10.41;9.85;7.04;3.36;27.40;27.28;26.63;23.12;15.37;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T14:14:24;9.63;9.11;6.53;3.16;25.74;25.63;25.03;21.82;14.61;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T14:17:06;10.84;10.27;7.43;3.71;30.13;30.01;29.35;25.80;17.61;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T14:19:39;9.66;9.15;6.65;3.36;27.28;27.17;26.59;23.45;16.13;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T14:22:22;9.39;8.90;6.44;3.22;26.15;26.05;25.48;22.40;15.31;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T14:31:01;11.81;11.15;7.82;3.50;28.56;28.42;27.65;23.52;14.88;1.06
74330;SPS30;62749;51.982;5.916;2023-01-30T14:33:32;11.48;10.84;7.66;3.52;28.67;28.54;27.80;23.84;15.39;1.04
74330;SPS30;62749;51.982;5.916;2023-01-30T14:44:58;11.80;11.15;7.86;3.60;29.37;29.23;28.47;24.39;15.71;1.05
74330;SPS30;62749;51.982;5.916;2023-01-30T14:47:30;11.73;11.10;7.94;3.82;31.07;30.94;30.20;26.27;17.51;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T14:50:00;11.87;11.23;8.08;3.95;32.11;31.98;31.25;27.31;18.41;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T14:52:35;11.38;10.78;7.77;3.83;31.11;30.98;30.29;26.52;17.97;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T14:55:14;11.82;11.17;7.95;3.74;30.51;30.37;29.62;25.61;16.84;1.03
74330;SPS30;62749;51.982;5.916;2023-01-30T14:57:56;12.38;11.69;8.26;3.80;31.00;30.85;30.06;25.80;16.68;1.05
74330;SPS30;62749;51.982;5.916;2023-01-30T15:00:33;12.63;11.93;8.43;3.89;31.72;31.57;30.76;26.42;17.11;1.06
74330;SPS30;62749;51.982;5.916;2023-01-30T15:03:07;11.16;10.55;7.52;3.56;29.02;28.89;28.18;24.41;16.12;1.03
74330;SPS30;62749;51.982;5.916;2023-01-30T15:05:44;10.89;10.31;7.41;3.61;29.36;29.23;28.56;24.93;16.77;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T15:08:17;10.76;10.20;7.37;3.66;29.79;29.67;29.02;25.48;17.37;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T15:10:54;11.62;10.99;7.83;3.71;30.20;30.07;29.34;25.40;16.77;1.03
74330;SPS30;62749;51.982;5.916;2023-01-30T15:13:51;11.74;11.11;7.94;3.80;30.95;30.82;30.08;26.13;17.38;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T15:16:39;12.38;11.70;8.30;3.88;31.65;31.50;30.71;26.49;17.33;1.02
74330;SPS30;62749;51.982;5.916;2023-01-30T15:19:28;13.06;12.32;8.61;3.81;31.14;30.98;30.12;25.53;16.02;1.06
74330;SPS30;62749;51.982;5.916;2023-01-30T15:22:18;12.37;11.69;8.28;3.84;31.30;31.15;30.36;26.12;16.98;1.03
74330;SPS30;62749;51.982;5.916;2023-01-30T15:25:09;13.31;12.57;8.89;4.10;33.47;33.32;32.46;27.89;18.08;1.03
74330;SPS30;62749;51.982;5.916;2023-01-30T15:27:59;12.18;11.51;8.18;3.85;31.36;31.22;30.44;26.30;17.28;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T15:30:58;11.32;10.71;7.69;3.74;30.47;30.34;29.64;25.87;17.39;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T15:33:48;12.71;12.01;8.53;4.00;32.58;32.43;31.62;27.29;17.88;1.02
74330;SPS30;62749;51.982;5.916;2023-01-30T15:36:21;12.38;11.70;8.32;3.92;31.91;31.77;30.98;26.78;17.60;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T15:38:55;11.02;10.44;7.50;3.67;29.85;29.73;29.04;25.39;17.11;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T15:41:28;11.12;10.53;7.62;3.80;30.90;30.78;30.10;26.46;18.07;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T15:44:06;10.41;9.86;7.12;3.54;28.76;28.64;28.00;24.58;16.74;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T15:47:00;11.37;10.79;7.85;3.99;32.45;32.32;31.64;27.97;19.32;0.95
74330;SPS30;62749;51.982;5.916;2023-01-30T15:49:56;11.03;10.48;7.72;4.08;33.06;32.94;32.30;28.84;20.35;0.95
74330;SPS30;62749;51.982;5.916;2023-01-30T15:52:34;10.21;9.69;7.10;3.68;29.85;29.74;29.14;25.88;18.07;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T15:55:14;11.67;11.05;7.96;3.91;31.82;31.69;30.97;27.11;18.34;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T15:57:48;12.24;11.58;8.26;3.93;31.98;31.84;31.07;26.94;17.83;1.01
74330;SPS30;62749;51.982;5.916;2023-01-30T16:00:24;12.64;11.98;8.65;4.29;34.85;34.71;33.94;29.78;20.25;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T16:02:57;11.30;10.71;7.79;3.95;32.09;31.97;31.29;27.63;19.05;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T16:05:44;10.87;10.29;7.41;3.65;29.67;29.55;28.88;25.29;17.12;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T16:08:19;11.78;11.15;8.01;3.90;31.72;31.59;30.86;26.94;18.11;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T16:10:50;11.50;10.89;7.83;3.84;31.22;31.09;30.38;26.56;17.93;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T16:13:20;10.92;10.37;7.60;3.94;32.01;31.89;31.25;27.77;19.41;0.94
74330;SPS30;62749;51.982;5.916;2023-01-30T16:15:52;11.61;10.99;7.91;3.88;31.57;31.44;30.72;26.88;18.16;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T16:18:28;11.05;10.46;7.50;3.64;29.63;29.51;28.82;25.14;16.87;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T16:21:06;12.35;11.68;8.30;3.91;31.84;31.70;30.91;26.72;17.56;1.02
74330;SPS30;62749;51.982;5.916;2023-01-30T16:23:50;11.74;11.11;7.95;3.83;31.19;31.05;30.32;26.39;17.62;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T16:26:24;10.90;10.34;7.55;3.88;31.53;31.41;30.77;27.27;18.96;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T16:28:57;9.86;9.36;6.83;3.51;28.53;28.42;27.84;24.67;17.15;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T16:31:30;10.30;9.77;7.09;3.58;29.12;29.00;28.38;25.03;17.22;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T16:34:01;10.16;9.63;6.99;3.53;28.71;28.60;27.99;24.69;16.98;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T16:36:37;11.06;10.49;7.61;3.84;31.18;31.06;30.39;26.79;18.41;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T16:41:56;10.82;10.27;7.53;3.93;31.86;31.75;31.11;27.67;19.39;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T16:44:27;10.93;10.41;7.80;4.33;35.06;34.94;34.33;31.04;22.47;0.92
74330;SPS30;62749;51.982;5.916;2023-01-30T16:46:59;11.16;10.65;8.07;4.61;37.31;37.20;36.59;33.32;24.47;0.89
74330;SPS30;62749;51.982;5.916;2023-01-30T16:49:40;13.24;12.75;10.30;6.87;55.36;55.25;54.67;51.46;40.23;0.79
74330;SPS30;62749;51.982;5.916;2023-01-30T16:52:19;9.90;9.58;8.02;5.75;46.20;46.13;45.75;43.65;34.93;0.77
74330;SPS30;62749;51.982;5.916;2023-01-30T16:54:52;8.33;8.09;6.91;5.14;41.29;41.24;40.95;39.33;31.83;0.73
74330;SPS30;62749;51.982;5.916;2023-01-30T16:57:31;8.62;8.30;6.68;4.43;35.71;35.64;35.25;33.14;25.85;0.79
74330;SPS30;62749;51.982;5.916;2023-01-30T17:00:06;9.06;8.70;6.87;4.36;35.13;35.05;34.62;32.25;24.75;0.82
74330;SPS30;62749;51.982;5.916;2023-01-30T17:02:48;8.49;8.13;6.30;3.82;30.88;30.80;30.38;28.04;21.14;0.86
74330;SPS30;62749;51.982;5.916;2023-01-30T17:05:21;9.21;8.79;6.70;3.89;31.49;31.40;30.91;28.25;20.90;0.88
74330;SPS30;62749;51.982;5.916;2023-01-30T17:07:55;9.27;8.86;6.80;4.03;32.56;32.47;31.99;29.36;21.91;0.87
