sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:53:33;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:55:59;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:58:30;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:00:57;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:03:24;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:05:50;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:08:16;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:10:41;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:13:10;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:16:01;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:18:29;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:20:59;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:23:29;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:25:56;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:28:23;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:30:49;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:33:16;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:35:42;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:38:09;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:40:40;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:43:06;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:45:32;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:47:58;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:50:24;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:52:53;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:55:19;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T19:57:45;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:00:12;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:02:38;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:05:04;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:07:34;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:10:04;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:12:30;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:14:57;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:17:23;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:19:49;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:22:15;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:24:41;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:27:07;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:29:32;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:31:59;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:34:25;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:36:51;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:39:17;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:41:45;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:44:12;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:46:40;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:49:14;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:51:40;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:54:08;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:56:37;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T20:59:05;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:01:32;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:03:58;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:06:30;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:08:58;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:11:24;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:13:50;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:16:18;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:18:47;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:21:33;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:24:02;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:26:30;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:28:56;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:31:24;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:33:51;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:36:17;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:38:43;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:41:31;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:44:18;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:46:46;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:49:13;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:51:44;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:54:10;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:56:36;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T21:59:03;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:01:33;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:04:00;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:06:27;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:09:03;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:11:30;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:13:56;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:16:24;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:18:53;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:21:21;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:23:49;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:26:17;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:28:43;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:31:12;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:33:38;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:36:06;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:38:33;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:41:06;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:43:34;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:46:05;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:48:32;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:51:22;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:53:51;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:56:19;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T22:58:46;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:01:21;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:03:53;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:06:19;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:08:46;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:13:46;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:16:13;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:18:40;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:21:25;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:23:53;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:26:20;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:28:46;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:31:15;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:33:42;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:36:13;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:38:39;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:41:08;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:43:34;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:46:19;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:48:46;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:51:14;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:53:41;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:56:10;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T23:58:36;4.38
