sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:10:45;17.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:12:53;17.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:15:34;17.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:18:12;16.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:20:45;16.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:23:16;16.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:25:54;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:28:31;16.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:39:02;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:41:38;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:44:10;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:46:52;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:52:00;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:54:40;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:05:18;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:10:59;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:15:54;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:18:46;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:21:17;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:23:44;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:26:20;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:28:50;15.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:31:53;15.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:34:31;15.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:37:24;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:40:13;15.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:48:20;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:53:52;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T18:59:34;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:02:21;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:04:55;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:07:35;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:13:23;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:16:17;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:19:38;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:21:43;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:26:50;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:29:24;14.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:31:56;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:34:31;14.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:37:00;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:39:35;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:50:21;13.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:52:55;13.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T19:58:20;13.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:00:57;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:03:42;13.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:09:02;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:16:40;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:19:14;12.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:21:45;12.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:24:49;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:27:32;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:30:08;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:32:47;12.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:35:50;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:38:29;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:41:24;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:43:51;12.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:46:21;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:48:47;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:56:55;12.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T20:59:44;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:05:13;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:10:34;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:24:16;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:26:42;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:32:10;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:34:36;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:37:01;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:39:27;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:41:53;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:44:19;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:46:45;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:49:10;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:51:40;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:54:06;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:56:32;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T21:58:58;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:01:25;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:03:56;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:06:22;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:08:48;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:11:13;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:13:39;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:16:04;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:18:30;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:21:07;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:23:33;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:25:59;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:28:25;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:30:50;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:33:18;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:35:46;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:38:11;10.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:40:54;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:43:22;10.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:45:49;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:48:16;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:50:43;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:53:10;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:55:40;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T22:58:06;10.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:00:33;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:02:58;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:05:26;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:07:52;10.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:10:18;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:12:44;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:15:10;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:17:36;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:20:07;10.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:22:34;10.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:24:59;10.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:27:25;10.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:29:50;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:32:16;9.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:34:41;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:37:07;9.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:39:32;10.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:41:58;10.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:44:23;10.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:46:49;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:49:17;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:51:44;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:54:10;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:56:36;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T23:59:02;9.81
