sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-09-01T21:10:16;61.04;46.84;71.77;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:15:19;64.08;46.45;80.18;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:22:53;61.64;46.13;74.66;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:25:18;60.17;44.69;69.48;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:27:44;55.05;44.58;67.67;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:30:16;59.64;45.99;69.52;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:32:41;59.66;45.99;68.45;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:35:08;57.60;43.58;69.98;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:37:34;59.15;44.07;78.20;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:40:00;60.22;44.03;72.98;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:44:50;62.45;45.34;75.55;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:47:17;57.52;43.09;70.36;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:49:43;55.56;43.19;64.38;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:52:08;59.42;44.80;78.63;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:54:34;60.87;46.07;73.90;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:56:59;58.03;43.54;68.99;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:59:25;56.56;44.35;70.57;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:02:01;60.28;44.69;70.96;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:04:27;57.85;44.90;68.93;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:06:56;59.80;43.39;74.15;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:09:22;59.61;43.99;73.85;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:11:48;57.24;44.19;73.73;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:14:15;57.51;43.94;67.91;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:16:41;57.07;44.31;78.32;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:19:07;56.27;43.72;71.92;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:21:43;58.34;43.49;69.00;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:24:08;58.26;42.59;69.07;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:26:34;57.86;44.11;69.86;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:29:00;60.29;44.47;72.65;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:31:26;59.14;45.80;75.75;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:33:52;57.92;43.99;69.53;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:36:28;57.48;44.62;67.35;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:38:54;62.38;44.47;78.96;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:41:20;56.84;43.97;67.65;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:43:46;56.13;43.44;67.62;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:46:12;52.41;41.30;64.03;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:48:38;57.35;42.82;71.80;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:51:04;58.26;41.89;69.54;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:53:29;57.56;44.03;65.86;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:55:55;56.92;42.03;67.88;;
47962;Laerm;33723;50.928;6.960;2022-09-01T22:58:20;55.34;41.68;68.07;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:00:47;55.87;40.80;67.87;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:03:12;57.39;42.13;72.18;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:05:39;50.13;39.58;62.92;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:08:04;55.68;42.09;69.39;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:10:29;54.66;42.24;64.69;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:12:54;57.07;42.29;69.59;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:15:30;55.40;42.16;67.85;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:17:55;56.16;43.34;65.94;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:20:20;52.87;42.03;65.00;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:22:45;53.20;42.16;68.04;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:25:12;56.51;42.53;75.86;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:27:38;57.09;41.96;72.47;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:30:04;56.31;41.89;70.02;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:32:40;53.30;43.04;65.74;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:35:06;50.52;42.03;61.93;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:37:31;56.10;42.22;67.48;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:39:56;53.66;41.61;68.65;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:42:22;55.33;42.47;67.28;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:44:47;54.71;41.53;68.28;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:47:13;55.02;40.80;68.48;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:49:38;53.48;42.16;68.10;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:52:04;53.70;42.41;66.41;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:54:29;53.73;41.38;64.70;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:56:54;57.45;41.53;69.45;;
47962;Laerm;33723;50.928;6.960;2022-09-01T23:59:19;55.31;42.03;70.05;;
