sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:49:04;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.97;7.86;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:51:30;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.72;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:53:58;1.36;1.36;1.36;1.29;10.31;10.31;10.30;10.27;9.00;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:56:25;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.53;8.35;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:58:50;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.66;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:01:21;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.35;10.82;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:03:52;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.02;10.53;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:06:23;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.02;9.66;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:08:52;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.79;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:11:23;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.94;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:13:53;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.13;8.00;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:16:23;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.44;8.27;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:18:50;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;8.02;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:21:17;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.92;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:23:46;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.96;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:26:13;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.24;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:28:42;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.08;8.84;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:31:09;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.31;8.16;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:33:40;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.59;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:36:08;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.16;8.03;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:38:36;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.84;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:41:02;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.67;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:44:12;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.69;8.49;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:46:53;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.69;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:49:27;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.23;8.97;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:52:04;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.47;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T08:57:30;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.38;7.34;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:00:00;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.29;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:02:42;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.93;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:11:06;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.88;6.90;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:17:17;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.15;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:19:52;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.96;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:22:19;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.76;6.80;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:27:34;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.67;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:30:08;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.71;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:32:42;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.36;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:43:59;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.88;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:46:50;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.53;5.73;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:49:17;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.05;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:52:23;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.33;4.67;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T09:57:31;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.56;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:02:42;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.83;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:05:36;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.92;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:08:11;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.37;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:10:52;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.75;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:13:20;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.97;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:18:21;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.21;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:21:14;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.76;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:24:49;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.89;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:27:05;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.83;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:32:48;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.05;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:35:29;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.55;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:37:58;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.67;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:40:38;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.66;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:43:32;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.29;4.63;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:48:47;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.90;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:56:25;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.88;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T10:59:26;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.95;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T11:07:04;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.54;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T11:10:09;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.41;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T11:18:00;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.06;5.31;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T11:20:36;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.54;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T11:23:06;0.85;0.85;0.85;0.80;6.42;6.41;6.41;6.39;5.60;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T11:30:45;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.19;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T11:42:35;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.92;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T11:45:01;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.31;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T11:47:44;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.39;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T11:50:21;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.35;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T11:52:55;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.19;5.43;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T11:55:48;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.72;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:00:52;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.32;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:03:38;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.71;4.13;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:06:06;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.61;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:08:38;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.71;5.00;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:11:18;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.81;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:14:05;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.30;4.64;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:16:35;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.86;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:19:06;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.14;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:21:36;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.70;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:24:18;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.44;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:26:48;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.28;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:29:25;0.85;0.85;0.85;0.81;6.46;6.45;6.45;6.43;5.64;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:31:52;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.78;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:34:23;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.05;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:37:01;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;4.02;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:39:34;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.50;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:44:45;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.56;4.00;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:55:16;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.12;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T12:58:03;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.58;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:00:34;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.21;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:03:19;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.27;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:05:51;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.67;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:08:30;0.67;0.67;0.67;0.63;5.03;5.02;5.02;5.01;4.39;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:11:06;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.92;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:13:38;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.31;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:16:04;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.30;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:18:40;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.67;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:21:08;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.84;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:23:35;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.97;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:26:01;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.95;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:28:28;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.40;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:31:00;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.52;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:33:32;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.31;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:36:00;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.67;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:38:28;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.88;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:40:56;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.40;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:43:24;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.49;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:45:52;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.79;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:48:19;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.99;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:50:48;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.94;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:53:20;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.12;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:55:46;0.69;0.69;0.69;0.65;5.23;5.22;5.22;5.21;4.56;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T13:58:13;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.95;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:00:43;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.50;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:03:14;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.33;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:05:45;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.38;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:08:13;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.29;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:10:45;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.85;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:13:15;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.43;5.63;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:15:42;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.76;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:18:08;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.45;4.78;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:20:36;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.91;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:23:06;0.78;0.78;0.78;0.74;5.90;5.89;5.89;5.87;5.15;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:25:35;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.69;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:28:10;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.91;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:30:38;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.34;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:33:07;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.17;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:35:36;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.28;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:38:09;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.08;6.21;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:40:37;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.93;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:43:08;0.85;0.85;0.85;0.80;6.42;6.41;6.41;6.39;5.60;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:45:38;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.33;5.55;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:48:05;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.34;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:50:33;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.78;5.06;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:53:04;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.90;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:55:30;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.78;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T14:57:56;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.78;5.94;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:00:24;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.30;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:02:51;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;5.02;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:05:19;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.31;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:07:45;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.49;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:10:12;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.46;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:12:43;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.27;5.50;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:15:09;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.91;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:17:35;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.47;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:20:01;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.93;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:22:47;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.93;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:25:14;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.99;6.13;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:27:41;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.81;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:30:07;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;7.00;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:32:41;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.85;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:35:08;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.83;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:37:37;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.20;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:40:04;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.26;6.36;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:42:33;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.82;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:45:01;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.58;6.64;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:47:36;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;6.98;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:50:03;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.98;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:52:31;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.26;6.36;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:54:58;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.49;6.56;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:57:26;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;6.02;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T15:59:52;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.83;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:02:18;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.79;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:04:47;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.14;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:07:13;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.60;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:09:39;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.11;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:12:04;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.14;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:14:31;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.64;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:17:43;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.14;7.13;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:20:24;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.30;7.27;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:25:43;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.32;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:31:06;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.24;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:33:47;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.86;6.89;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:39:28;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.89;7.79;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:45:59;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.10;0.43
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:48:44;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.66;7.59;0.44
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T16:57:55;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.98;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:00:37;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.95;7.84;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:03:35;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.24;8.10;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:06:31;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;7.04;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:09:20;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.30;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:12:11;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.85;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:14:56;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.88;7.78;0.48
