sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:10:30;71;42;;179;150380
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:12:57;57;38;;145;150337
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:15:27;62;36;;155;149996
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:17:57;64;40;;163;150955
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:20:27;65;40;;164;150013
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:22:58;57;40;;144;149892
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:25:28;65;41;;166;151177
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:28:02;69;40;;173;149174
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:30:29;61;40;;154;149268
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:32:59;56;36;;142;151837
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:35:29;70;38;;175;149230
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:37:59;46;32;;117;150457
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:40:29;72;37;;180;149487
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:43:00;60;33;;151;150862
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:45:30;67;35;;170;150997
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:48:00;65;33;;163;149690
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:50:30;72;35;;182;150447
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:53:00;61;31;;153;150077
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:55:31;55;31;;138;148720
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:58:01;60;32;;152;150344
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:00:33;68;32;;173;151713
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:03:04;54;32;;136;149754
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:05:33;58;36;;147;149805
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:08:02;60;34;;151;148741
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:10:36;68;36;;175;153086
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:13:03;61;36;;154;150456
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:15:34;64;35;;162;149889
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:18:04;57;36;;146;151254
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:20:36;65;34;;164;150123
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:23:06;60;35;;151;150320
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:25:40;58;33;;148;150607
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:28:06;61;34;;154;151300
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:30:38;65;32;;164;149887
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:33:07;72;35;;182;150648
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:35:37;65;32;;163;150096
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:38:08;68;35;;171;149888
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:40:38;62;31;;157;150965
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:43:09;59;30;;148;149653
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:45:39;58;29;;144;147490
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:48:10;68;31;;172;151489
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:50:41;63;28;;162;153712
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:53:10;59;30;;148;150131
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:55:41;54;28;;138;150704
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T14:58:11;64;30;;162;149998
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:00:41;59;30;;150;150351
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:03:11;66;28;;165;149659
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:05:41;59;28;;145;146655
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:08:11;62;29;;161;153584
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:10:42;59;27;;148;150359
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:13:12;63;30;;158;149798
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:15:42;61;30;;154;150561
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:18:13;67;30;;166;147346
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:20:46;56;28;;144;152675
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:23:18;62;27;;159;151728
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:25:44;71;33;;179;150213
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:28:15;57;28;;145;150070
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:30:45;64;29;;162;150850
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:33:15;63;28;;159;149191
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:35:46;57;27;;146;151270
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:38:16;59;27;;150;151174
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:40:48;63;30;;158;149119
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:43:17;57;28;;144;151109
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:45:47;58;28;;145;149698
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:48:17;59;28;;150;150451
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:50:47;67;28;;168;150262
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:53:18;64;28;;160;149949
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:55:49;66;27;;168;150654
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T15:58:19;54;28;;137;150654
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:00:50;64;28;;158;147644
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:03:19;67;29;;171;152150
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:05:49;56;26;;142;151653
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:08:21;54;26;;135;149353
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:10:50;65;29;;165;150447
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:13:20;60;26;;151;149257
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:16:06;72;28;;184;151347
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:18:29;68;29;;171;150782
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:21:00;62;27;;158;150736
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:23:24;63;26;;159;150504
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:25:54;72;29;;182;150604
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:28:29;63;26;;161;150987
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:30:59;66;27;;167;150265
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:33:25;65;27;;165;150462
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:36:12;60;25;;152;150981
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:40:59;61;26;;154;149991
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:43:30;60;24;;148;146914
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:46:04;61;26;;159;154066
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:48:37;66;26;;167;150268
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:51:07;65;25;;165;150270
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:53:33;69;27;;177;151825
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T16:56:02;56;23;;140;149486
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:03:38;72;26;;180;149352
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:06:08;64;25;;162;151259
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:08:35;57;24;;144;149927
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:11:09;64;25;;162;151783
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:13:41;59;24;;151;151018
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:16:13;62;24;;156;150461
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:18:44;65;24;;162;147966
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:21:11;61;23;;156;153075
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:23:40;61;24;;155;150055
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:26:18;58;23;;147;150480
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:28:38;56;22;;141;150023
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:31:25;61;25;;155;150808
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:33:57;64;24;;163;150822
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:36:23;61;23;;153;149733
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:38:45;64;24;;161;149493
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:43:59;64;23;;161;149922
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:48:45;66;24;;165;149727
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:51:15;68;23;;171;150573
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:53:57;63;23;;159;150440
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T17:58:52;59;24;;148;150254
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:01:25;60;21;;152;151150
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:03:56;59;22;;148;149540
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:06:19;56;21;;140;149942
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:08:50;71;23;;180;152071
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:11:39;67;22;;169;150823
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:14:07;64;22;;162;149938
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:16:19;61;22;;154;149460
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:18:49;66;21;;168;151393
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:21:21;53;21;;136;152236
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:23:51;62;21;;154;148645
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:26:28;50;19;;126;148406
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:28:52;57;21;;148;153958
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:31:26;73;22;;182;149581
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:36:37;64;21;;160;149887
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:38:58;60;21;;153;151130
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:54:15;60;19;;153;151810
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T18:59:24;62;21;;156;150527
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:01:32;67;20;;168;150041
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:04:09;56;19;;142;151117
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:06:45;65;21;;165;151079
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:09:06;63;21;;158;149624
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:14:17;66;21;;168;152417
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:16:56;58;20;;144;147418
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:19:20;57;20;;146;152899
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:21:35;74;22;;187;150588
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:24:13;68;23;;172;150108
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:26:37;58;21;;145;149934
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:29:07;63;21;;160;150459
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:31:39;59;21;;149;150454
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:34:11;54;20;;135;149685
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:36:42;62;22;;158;150896
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:39:11;60;20;;151;150381
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:41:43;69;22;;174;150941
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:46:44;56;20;;140;149746
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:49:12;58;21;;147;151144
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:51:47;57;20;;145;151012
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:54:16;60;21;;151;150861
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:56:47;63;22;;159;150982
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T19:59:29;55;20;;135;146452
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:01:57;64;21;;166;154445
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:04:22;57;20;;142;149467
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:06:46;61;21;;154;150525
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:09:16;59;19;;148;149825
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:14:35;55;21;;143;155065
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:16:48;62;20;;154;148376
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:19:23;60;20;;155;152872
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:21:48;58;19;;147;149922
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:24:26;66;21;;168;150898
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:29:23;62;19;;158;151619
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:31:52;50;18;;128;150669
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:34:38;58;19;;146;150545
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:36:53;66;20;;169;151511
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:41:57;56;17;;141;149642
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:46:55;70;19;;177;149673
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:49:25;68;19;;172;151520
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:52:04;68;20;;172;150027
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T20:57:09;71;19;;179;151067
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:02:09;68;19;;174;152875
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:12:09;59;17;;150;150848
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:19:40;61;17;;157;152225
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:22:03;68;19;;173;150530
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:24:32;57;17;;143;149393
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:27:05;57;17;;145;151382
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:29:55;61;18;;154;150773
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:32:04;72;19;;181;149864
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:34:34;63;17;;158;148820
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:37:04;60;18;;154;152340
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:39:34;62;17;;155;149701
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:42:05;60;17;;152;149696
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:44:35;68;18;;170;148954
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:47:05;60;17;;153;152203
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:49:35;64;16;;161;150281
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:52:05;65;18;;164;149812
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:54:36;61;16;;155;150213
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:57:06;66;17;;165;149537
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T21:59:36;71;17;;179;150939
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:02:07;67;17;;168;149661
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:04:37;64;17;;161;148628
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:07:12;58;15;;149;153246
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:09:38;56;16;;140;149543
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:12:08;57;16;;145;151084
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:14:38;60;16;;150;148310
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:17:08;47;15;;119;151061
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:19:38;68;16;;172;150520
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:22:08;53;15;;133;149029
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:24:38;60;15;;153;150736
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:27:08;59;16;;150;150706
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:29:38;66;16;;167;150020
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:32:08;57;15;;142;148790
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:34:38;60;15;;152;151442
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:37:08;63;16;;158;149287
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:39:39;61;16;;153;149504
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:42:09;63;16;;155;147295
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:44:39;58;16;;149;153741
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:47:09;63;15;;157;149242
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:49:39;64;16;;162;151145
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:52:09;67;16;;165;147093
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:54:39;71;17;;178;150184
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:57:09;59;16;;151;152544
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T22:59:41;59;16;;149;150513
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:02:09;62;16;;157;150054
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:04:41;60;16;;152;150055
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:07:10;67;17;;169;150856
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:09:40;61;16;;154;149965
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:12:10;64;16;;161;149508
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:14:40;67;17;;168;150171
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:17:10;79;19;;196;147669
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:19:40;62;16;;159;152553
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:22:10;66;17;;165;148369
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:24:40;60;16;;151;150602
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:27:10;60;16;;150;149142
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:29:40;67;18;;171;151970
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:32:10;61;16;;152;148123
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:34:40;59;17;;150;152393
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:37:10;58;15;;147;149691
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:39:40;73;18;;182;149378
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:42:10;60;17;;151;150847
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:44:40;66;17;;167;150012
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:47:10;67;18;;169;149894
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:49:40;49;17;;123;148368
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:52:10;64;16;;164;151959
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:54:41;63;17;;157;149473
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:57:12;67;18;;169;150174
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T23:59:41;59;16;;147;148533
